﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"South East Asia";"SEARO";2 021 386 631;2020;25;  121 610;"0.0060 %";  4 692;"3.857 %";2020/06/13
"South East Asia";"SEARO";2 021 386 631;2020;26;  150 825;"0.0074 %";  3 304;"2.190 %";2020/06/20
"South East Asia";"SEARO";2 021 386 631;2020;27;  177 792;"0.0087 %";  3 650;"2.053 %";2020/06/27
"South East Asia";"SEARO";2 021 386 631;2020;28;  207 873;"0.0102 %";  4 230;"2.035 %";2020/07/04
"South East Asia";"SEARO";2 021 386 631;2020;29;  250 888;"0.0124 %";  4 911;"1.957 %";2020/07/11
"South East Asia";"SEARO";2 021 386 631;2020;30;  331 080;"0.0163 %";  6 081;"1.837 %";2020/07/18
"South East Asia";"SEARO";2 021 386 631;2020;31;  392 848;"0.0194 %";  5 904;"1.503 %";2020/07/25
"South East Asia";"SEARO";2 021 386 631;2020;32;  424 973;"0.0210 %";  6 724;"1.582 %";2020/08/01
"South East Asia";"SEARO";2 021 386 631;2020;33;  475 279;"0.0235 %";  7 229;"1.521 %";2020/08/08
"South East Asia";"SEARO";2 021 386 631;2020;34;  487 870;"0.0241 %";  7 615;"1.561 %";2020/08/15
"South East Asia";"SEARO";2 021 386 631;2020;35;  529 824;"0.0262 %";  7 794;"1.471 %";2020/08/22
"South East Asia";"SEARO";2 021 386 631;2020;36;  604 868;"0.0299 %";  8 020;"1.326 %";2020/08/29
"South East Asia";"SEARO";2 021 386 631;2020;37;  683 234;"0.0338 %";  8 951;"1.310 %";2020/09/05
"South East Asia";"SEARO";2 021 386 631;2020;38;  697 736;"0.0345 %";  9 303;"1.333 %";2020/09/12
"South East Asia";"SEARO";2 021 386 631;2020;39;  651 082;"0.0322 %";  9 017;"1.385 %";2020/09/19
"South East Asia";"SEARO";2 021 386 631;2020;40;  627 173;"0.0310 %";  8 686;"1.385 %";2020/09/26
"South East Asia";"SEARO";2 021 386 631;2020;41;  576 029;"0.0284 %";  7 807;"1.355 %";2020/10/03
"South East Asia";"SEARO";2 021 386 631;2020;42;  526 713;"0.0260 %";  6 823;"1.295 %";2020/10/10
"South East Asia";"SEARO";2 021 386 631;2020;43;  457 599;"0.0226 %";  6 317;"1.380 %";2020/10/17
"South East Asia";"SEARO";2 021 386 631;2020;44;  384 805;"0.0190 %";  4 894;"1.272 %";2020/10/24
"South East Asia";"SEARO";2 021 386 631;2020;45;  391 582;"0.0193 %";  5 117;"1.307 %";2020/10/31
"South East Asia";"SEARO";2 021 386 631;2020;46;  379 825;"0.0187 %";  4 758;"1.253 %";2020/11/07
"South East Asia";"SEARO";2 021 386 631;2020;47;  345 881;"0.0171 %";  4 703;"1.360 %";2020/11/14
"South East Asia";"SEARO";2 021 386 631;2020;48;  376 511;"0.0186 %";  4 977;"1.338 %";2020/11/21
"South East Asia";"SEARO";2 021 386 631;2020;49;  337 707;"0.0167 %";  5 076;"1.503 %";2020/11/28
"South East Asia";"SEARO";2 021 386 631;2020;50;  296 066;"0.0146 %";  4 526;"1.529 %";2020/12/05
"South East Asia";"SEARO";2 021 386 631;2020;51;  253 253;"0.0125 %";  4 040;"1.595 %";2020/12/12
"South East Asia";"SEARO";2 021 386 631;2020;52;  239 234;"0.0118 %";  3 985;"1.666 %";2020/12/19
"South East Asia";"SEARO";2 021 386 631;2020;53;  149 590;"0.0074 %";  2 838;"1.897 %";2020/12/26
"South East Asia";"SEARO";2 021 386 631;2021;1;  59 578;"0.0029 %";   994;"1.668 %";2021/01/02
"South East Asia";"SEARO";2 021 386 631;2021;2;  205 957;"0.0101 %";  3 324;"1.614 %";2021/01/09
"South East Asia";"SEARO";2 021 386 631;2021;3;  208 026;"0.0102 %";  3 442;"1.655 %";2021/01/16
"South East Asia";"SEARO";2 021 386 631;2021;4;  194 634;"0.0096 %";  3 278;"1.684 %";2021/01/23
"South East Asia";"SEARO";2 021 386 631;2021;5;  201 388;"0.0099 %";  3 287;"1.632 %";2021/01/30
"South East Asia";"SEARO";2 021 386 631;2021;6;  178 659;"0.0088 %";  2 609;"1.460 %";2021/02/06
"South East Asia";"SEARO";2 021 386 631;2021;7;  154 350;"0.0076 %";  2 326;"1.507 %";2021/02/13
"South East Asia";"SEARO";2 021 386 631;2021;8;  155 383;"0.0076 %";  2 191;"1.410 %";2021/02/20
"South East Asia";"SEARO";2 021 386 631;2021;9;  168 951;"0.0083 %";  2 494;"1.476 %";2021/02/27
"South East Asia";"SEARO";2 021 386 631;2021;10;  165 432;"0.0081 %";  1 981;"1.197 %";2021/03/06
"South East Asia";"SEARO";2 021 386 631;2021;11;  193 281;"0.0095 %";  2 080;"1.076 %";2021/03/13
"South East Asia";"SEARO";2 021 386 631;2021;12;  279 993;"0.0138 %";  2 399;"0.857 %";2021/03/20
"South East Asia";"SEARO";2 021 386 631;2021;13;  418 204;"0.0206 %";  2 831;"0.677 %";2021/03/27
"South East Asia";"SEARO";2 021 386 631;2021;14;  561 813;"0.0277 %";  4 117;"0.733 %";2021/04/03
"South East Asia";"SEARO";2 021 386 631;2021;15;  905 072;"0.0447 %";  6 005;"0.663 %";2021/04/10
"South East Asia";"SEARO";2 021 386 631;2021;16; 1 409 287;"0.0697 %";  8 783;"0.623 %";2021/04/17
"South East Asia";"SEARO";2 021 386 631;2021;17; 2 180 252;"0.1078 %";  15 851;"0.727 %";2021/04/24
"South East Asia";"SEARO";2 021 386 631;2021;18; 2 667 283;"0.1319 %";  24 330;"0.912 %";2021/05/01
"South East Asia";"SEARO";2 021 386 631;2021;19; 2 866 145;"0.1417 %";  28 579;"0.997 %";2021/05/08
"South East Asia";"SEARO";2 021 386 631;2021;20; 2 622 145;"0.1297 %";  30 886;"1.178 %";2021/05/15
"South East Asia";"SEARO";2 021 386 631;2021;21; 2 075 333;"0.1026 %";  32 544;"1.568 %";2021/05/22
"South East Asia";"SEARO";2 021 386 631;2021;22; 1 590 715;"0.0786 %";  29 750;"1.870 %";2021/05/29
"South East Asia";"SEARO";2 021 386 631;2021;23; 1 102 644;"0.0545 %";  24 194;"2.194 %";2021/06/05
"South East Asia";"SEARO";2 021 386 631;2021;24;  793 850;"0.0392 %";  25 807;"3.251 %";2021/06/12
"South East Asia";"SEARO";2 021 386 631;2021;25;  617 761;"0.0305 %";  20 868;"3.378 %";2021/06/19
"South East Asia";"SEARO";2 021 386 631;2021;26;  571 833;"0.0282 %";  13 351;"2.335 %";2021/06/26
"South East Asia";"SEARO";2 021 386 631;2021;27;  607 898;"0.0300 %";  11 636;"1.914 %";2021/07/03
"South East Asia";"SEARO";2 021 386 631;2021;28;  696 763;"0.0344 %";  14 058;"2.018 %";2021/07/10
"South East Asia";"SEARO";2 021 386 631;2021;29;  818 135;"0.0404 %";  16 522;"2.019 %";2021/07/17
"South East Asia";"SEARO";2 021 386 631;2021;30;  779 112;"0.0385 %";  20 995;"2.695 %";2021/07/24
"South East Asia";"SEARO";2 021 386 631;2021;31;  841 517;"0.0416 %";  21 595;"2.566 %";2021/07/31
"South East Asia";"SEARO";2 021 386 631;2021;32;  808 795;"0.0400 %";  20 925;"2.587 %";2021/08/07
"South East Asia";"SEARO";2 021 386 631;2021;33;  741 689;"0.0366 %";  19 678;"2.653 %";2021/08/14
"South East Asia";"SEARO";2 021 386 631;2021;34;  632 041;"0.0312 %";  17 813;"2.818 %";2021/08/21
"South East Asia";"SEARO";2 021 386 631;2021;35;  584 524;"0.0289 %";  14 473;"2.476 %";2021/08/28
"South East Asia";"SEARO";2 021 386 631;2021;36;  557 145;"0.0275 %";  11 505;"2.065 %";2021/09/04
"South East Asia";"SEARO";2 021 386 631;2021;37;  473 048;"0.0234 %";  9 241;"1.953 %";2021/09/11
"South East Asia";"SEARO";2 021 386 631;2021;38;  384 849;"0.0190 %";  6 751;"1.754 %";2021/09/18
"South East Asia";"SEARO";2 021 386 631;2021;39;  349 618;"0.0172 %";  5 402;"1.545 %";2021/09/25
"South East Asia";"SEARO";2 021 386 631;2021;40;  287 444;"0.0142 %";  4 460;"1.552 %";2021/10/02
"South East Asia";"SEARO";2 021 386 631;2021;41;  252 854;"0.0125 %";  3 722;"1.472 %";2021/10/09
"South East Asia";"SEARO";2 021 386 631;2021;42;  219 921;"0.0108 %";  3 043;"1.386 %";2021/10/16
"South East Asia";"SEARO";2 021 386 631;2021;43;  197 777;"0.0097 %";  2 901;"1.467 %";2021/10/23
"South East Asia";"SEARO";2 021 386 631;2021;44;  183 984;"0.0091 %";  5 095;"2.769 %";2021/10/30
"South East Asia";"SEARO";2 021 386 631;2021;45;  161 038;"0.0079 %";  3 451;"2.143 %";2021/11/06
"South East Asia";"SEARO";2 021 386 631;2021;46;  151 651;"0.0075 %";  3 769;"2.485 %";2021/11/13
"South East Asia";"SEARO";2 021 386 631;2021;47;  138 619;"0.0068 %";  2 844;"2.051 %";2021/11/20
"South East Asia";"SEARO";2 021 386 631;2021;48;  123 830;"0.0061 %";  3 275;"2.644 %";2021/11/27
"South East Asia";"SEARO";2 021 386 631;2021;49;  110 166;"0.0054 %";  3 155;"2.863 %";2021/12/04
"South East Asia";"SEARO";2 021 386 631;2021;50;  100 016;"0.0049 %";  5 138;"5.136 %";2021/12/11
"South East Asia";"SEARO";2 021 386 631;2021;51;  88 604;"0.0043 %";  2 525;"2.849 %";2021/12/18
"South East Asia";"SEARO";2 021 386 631;2021;52;  76 675;"0.0037 %";  2 817;"3.673 %";2021/12/25
"South East Asia";"SEARO";2 021 386 631;2021;53;  86 264;"0.0042 %";  1 894;"2.195 %";2022/01/01
"South East Asia";"SEARO";2 021 386 631;2022;1;  27 428;"0.0013 %";   442;"1.611 %";2022/01/01
"South East Asia";"SEARO";2 021 386 631;2022;2;  559 840;"0.0276 %";  2 281;"0.407 %";2022/01/08
"South East Asia";"SEARO";2 021 386 631;2022;3; 1 591 199;"0.0787 %";  2 581;"0.162 %";2022/01/15
"South East Asia";"SEARO";2 021 386 631;2022;4; 2 255 759;"0.1115 %";  3 480;"0.154 %";2022/01/22
"South East Asia";"SEARO";2 021 386 631;2022;5; 2 226 093;"0.1101 %";  4 814;"0.216 %";2022/01/29
"South East Asia";"SEARO";2 021 386 631;2022;6; 1 559 694;"0.0771 %";  8 764;"0.562 %";2022/02/05
"South East Asia";"SEARO";2 021 386 631;2022;7;  968 531;"0.0479 %";  8 100;"0.836 %";2022/02/12
"South East Asia";"SEARO";2 021 386 631;2022;8;  781 843;"0.0386 %";  4 969;"0.636 %";2022/02/19
"South East Asia";"SEARO";2 021 386 631;2022;9;  660 070;"0.0326 %";  4 485;"0.679 %";2022/02/26
"South East Asia";"SEARO";2 021 386 631;2022;10;  461 198;"0.0228 %";  4 045;"0.877 %";2022/03/05
"South East Asia";"SEARO";2 021 386 631;2022;11;  363 193;"0.0179 %";  3 551;"0.978 %";2022/03/12
"South East Asia";"SEARO";2 021 386 631;2022;12;  277 241;"0.0137 %";  2 778;"1.002 %";2022/03/19
"South East Asia";"SEARO";2 021 386 631;2022;13;  235 541;"0.0116 %";  6 067;"2.576 %";2022/03/26
"South East Asia";"SEARO";2 021 386 631;2022;14;  221 413;"0.0109 %";  1 719;"0.776 %";2022/04/02
"South East Asia";"SEARO";2 021 386 631;2022;15;  207 163;"0.0102 %";  1 419;"0.685 %";2022/04/09
"South East Asia";"SEARO";2 021 386 631;2022;16;  180 823;"0.0089 %";  1 126;"0.623 %";2022/04/16
"South East Asia";"SEARO";2 021 386 631;2022;17;  161 075;"0.0079 %";  1 534;"0.952 %";2022/04/23
"South East Asia";"SEARO";2 021 386 631;2022;18;  129 439;"0.0064 %";  2 724;"2.104 %";2022/04/30
"South East Asia";"SEARO";2 021 386 631;2022;19;  91 106;"0.0045 %";   849;"0.932 %";2022/05/07
"South East Asia";"SEARO";2 021 386 631;2022;20;  74 313;"0.0036 %";   649;"0.873 %";2022/05/14
"South East Asia";"SEARO";2 021 386 631;2022;21;  56 443;"0.0027 %";   508;"0.900 %";2022/05/21
"South East Asia";"SEARO";2 021 386 631;2022;22;  50 663;"0.0025 %";   517;"1.020 %";2022/05/28
"South East Asia";"SEARO";2 021 386 631;2022;23;  49 657;"0.0024 %";   342;"0.689 %";2022/06/04
"South East Asia";"SEARO";2 021 386 631;2022;24;  64 011;"0.0031 %";   285;"0.445 %";2022/06/11
"South East Asia";"SEARO";2 021 386 631;2022;25;  94 433;"0.0046 %";   259;"0.274 %";2022/06/18
"South East Asia";"SEARO";2 021 386 631;2022;26;  130 195;"0.0064 %";   307;"0.236 %";2022/06/25
"South East Asia";"SEARO";2 021 386 631;2022;27;  128 861;"0.0063 %";   296;"0.230 %";2022/07/02
"Western Pacific";"WPRO";1 932 593 570;2020;1;   1;"0.0000 %";   0;"0.000 %";2019/12/28
"Western Pacific";"WPRO";1 932 593 570;2020;2;   3;"0.0000 %";   0;"0.000 %";2020/01/04
"Western Pacific";"WPRO";1 932 593 570;2020;3;   46;"0.0000 %";   2;"0.694 %";2020/01/11
"Western Pacific";"WPRO";1 932 593 570;2020;4;  1 257;"0.0000 %";   40;"2.688 %";2020/01/18
"Western Pacific";"WPRO";1 932 593 570;2020;5;  10 579;"0.0005 %";   217;"2.011 %";2020/01/25
"Western Pacific";"WPRO";1 932 593 570;2020;6;  22 841;"0.0011 %";   547;"2.373 %";2020/02/01
"Western Pacific";"WPRO";1 932 593 570;2020;7;  32 038;"0.0016 %";   859;"2.663 %";2020/02/08
"Western Pacific";"WPRO";1 932 593 570;2020;8;  10 228;"0.0005 %";   784;"7.507 %";2020/02/15
"Western Pacific";"WPRO";1 932 593 570;2020;9;  5 726;"0.0002 %";   411;"6.922 %";2020/02/22
"Western Pacific";"WPRO";1 932 593 570;2020;10;  5 574;"0.0002 %";   266;"4.606 %";2020/02/29
"Western Pacific";"WPRO";1 932 593 570;2020;11;  2 289;"0.0001 %";   173;"7.015 %";2020/03/07
"Western Pacific";"WPRO";1 932 593 570;2020;12;  3 465;"0.0001 %";   131;"3.620 %";2020/03/14
"Western Pacific";"WPRO";1 932 593 570;2020;13;  7 133;"0.0003 %";   160;"2.199 %";2020/03/21
"Western Pacific";"WPRO";1 932 593 570;2020;14;  9 197;"0.0004 %";   219;"2.343 %";2020/03/28
"Western Pacific";"WPRO";1 932 593 570;2020;15;  8 172;"0.0004 %";   208;"2.498 %";2020/04/04
"Western Pacific";"WPRO";1 932 593 570;2020;16;  10 705;"0.0005 %";  1 581;"14.535 %";2020/04/11
"Western Pacific";"WPRO";1 932 593 570;2020;17;  12 216;"0.0006 %";   308;"2.486 %";2020/04/18
"Western Pacific";"WPRO";1 932 593 570;2020;18;  8 933;"0.0004 %";   264;"2.896 %";2020/04/25
"Western Pacific";"WPRO";1 932 593 570;2020;19;  8 120;"0.0004 %";   279;"3.363 %";2020/05/02
"Western Pacific";"WPRO";1 932 593 570;2020;20;  8 235;"0.0004 %";   248;"2.945 %";2020/05/09
"Western Pacific";"WPRO";1 932 593 570;2020;21;  5 909;"0.0003 %";   147;"2.413 %";2020/05/16
"Western Pacific";"WPRO";1 932 593 570;2020;22;  7 779;"0.0004 %";   169;"2.122 %";2020/05/23
"Western Pacific";"WPRO";1 932 593 570;2020;23;  8 584;"0.0004 %";   79;"0.901 %";2020/05/30
"Western Pacific";"WPRO";1 932 593 570;2020;24;  7 682;"0.0003 %";   83;"1.055 %";2020/06/06
"Western Pacific";"WPRO";1 932 593 570;2020;25;  6 776;"0.0003 %";   113;"1.624 %";2020/06/13
"Western Pacific";"WPRO";1 932 593 570;2020;26;  8 278;"0.0004 %";   120;"1.420 %";2020/06/20
"Western Pacific";"WPRO";1 932 593 570;2020;27;  10 026;"0.0005 %";   63;"0.617 %";2020/06/27
"Western Pacific";"WPRO";1 932 593 570;2020;28;  17 240;"0.0008 %";   92;"0.528 %";2020/07/04
"Western Pacific";"WPRO";1 932 593 570;2020;29;  17 727;"0.0009 %";   325;"1.816 %";2020/07/11
"Western Pacific";"WPRO";1 932 593 570;2020;30;  23 785;"0.0012 %";   260;"1.085 %";2020/07/18
"Western Pacific";"WPRO";1 932 593 570;2020;31;  32 144;"0.0016 %";   240;"0.743 %";2020/07/25
"Western Pacific";"WPRO";1 932 593 570;2020;32;  46 627;"0.0024 %";   275;"0.588 %";2020/08/01
"Western Pacific";"WPRO";1 932 593 570;2020;33;  43 992;"0.0022 %";   462;"1.046 %";2020/08/08
"Western Pacific";"WPRO";1 932 593 570;2020;34;  41 357;"0.0021 %";   697;"1.679 %";2020/08/15
"Western Pacific";"WPRO";1 932 593 570;2020;35;  37 869;"0.0019 %";   613;"1.612 %";2020/08/22
"Western Pacific";"WPRO";1 932 593 570;2020;36;  30 483;"0.0015 %";   696;"2.271 %";2020/08/29
"Western Pacific";"WPRO";1 932 593 570;2020;37;  27 546;"0.0014 %";   543;"1.960 %";2020/09/05
"Western Pacific";"WPRO";1 932 593 570;2020;38;  32 558;"0.0016 %";   874;"2.671 %";2020/09/12
"Western Pacific";"WPRO";1 932 593 570;2020;39;  24 924;"0.0012 %";   483;"1.925 %";2020/09/19
"Western Pacific";"WPRO";1 932 593 570;2020;40;  23 847;"0.0012 %";   526;"2.190 %";2020/09/26
"Western Pacific";"WPRO";1 932 593 570;2020;41;  26 462;"0.0013 %";   613;"2.302 %";2020/10/03
"Western Pacific";"WPRO";1 932 593 570;2020;42;  27 438;"0.0014 %";   470;"1.703 %";2020/10/10
"Western Pacific";"WPRO";1 932 593 570;2020;43;  27 411;"0.0014 %";   494;"1.792 %";2020/10/17
"Western Pacific";"WPRO";1 932 593 570;2020;44;  27 169;"0.0014 %";   382;"1.398 %";2020/10/24
"Western Pacific";"WPRO";1 932 593 570;2020;45;  30 097;"0.0015 %";   394;"1.302 %";2020/10/31
"Western Pacific";"WPRO";1 932 593 570;2020;46;  32 942;"0.0017 %";   422;"1.275 %";2020/11/07
"Western Pacific";"WPRO";1 932 593 570;2020;47;  34 924;"0.0018 %";   412;"1.175 %";2020/11/14
"Western Pacific";"WPRO";1 932 593 570;2020;48;  39 958;"0.0020 %";   400;"0.997 %";2020/11/21
"Western Pacific";"WPRO";1 932 593 570;2020;49;  40 355;"0.0020 %";   520;"1.284 %";2020/11/28
"Western Pacific";"WPRO";1 932 593 570;2020;50;  43 967;"0.0022 %";   532;"1.206 %";2020/12/05
"Western Pacific";"WPRO";1 932 593 570;2020;51;  47 257;"0.0024 %";   603;"1.272 %";2020/12/12
"Western Pacific";"WPRO";1 932 593 570;2020;52;  51 235;"0.0026 %";   680;"1.323 %";2020/12/19
"Western Pacific";"WPRO";1 932 593 570;2020;53;  36 569;"0.0018 %";   566;"1.543 %";2020/12/26
"Western Pacific";"WPRO";1 932 593 570;2021;1;  17 883;"0.0009 %";   174;"0.970 %";2021/01/02
"Western Pacific";"WPRO";1 932 593 570;2021;2;  66 194;"0.0034 %";   771;"1.162 %";2021/01/09
"Western Pacific";"WPRO";1 932 593 570;2021;3;  81 437;"0.0042 %";  1 157;"1.418 %";2021/01/16
"Western Pacific";"WPRO";1 932 593 570;2021;4;  83 454;"0.0043 %";  1 003;"1.200 %";2021/01/23
"Western Pacific";"WPRO";1 932 593 570;2021;5;  71 282;"0.0036 %";  1 240;"1.736 %";2021/01/30
"Western Pacific";"WPRO";1 932 593 570;2021;6;  65 530;"0.0033 %";  1 329;"2.023 %";2021/02/06
"Western Pacific";"WPRO";1 932 593 570;2021;7;  50 707;"0.0026 %";  1 211;"2.381 %";2021/02/13
"Western Pacific";"WPRO";1 932 593 570;2021;8;  45 844;"0.0023 %";   955;"2.076 %";2021/02/20
"Western Pacific";"WPRO";1 932 593 570;2021;9;  43 613;"0.0022 %";  1 007;"2.301 %";2021/02/27
"Western Pacific";"WPRO";1 932 593 570;2021;10;  41 898;"0.0021 %";   643;"1.529 %";2021/03/06
"Western Pacific";"WPRO";1 932 593 570;2021;11;  47 848;"0.0024 %";   693;"1.444 %";2021/03/13
"Western Pacific";"WPRO";1 932 593 570;2021;12;  60 184;"0.0031 %";   555;"0.920 %";2021/03/20
"Western Pacific";"WPRO";1 932 593 570;2021;13;  82 958;"0.0042 %";   527;"0.634 %";2021/03/27
"Western Pacific";"WPRO";1 932 593 570;2021;14;  101 369;"0.0052 %";   475;"0.468 %";2021/04/03
"Western Pacific";"WPRO";1 932 593 570;2021;15;  110 920;"0.0057 %";  1 422;"1.280 %";2021/04/10
"Western Pacific";"WPRO";1 932 593 570;2021;16;  127 230;"0.0065 %";  1 586;"1.245 %";2021/04/17
"Western Pacific";"WPRO";1 932 593 570;2021;17;  132 402;"0.0068 %";  1 216;"0.917 %";2021/04/24
"Western Pacific";"WPRO";1 932 593 570;2021;18;  132 308;"0.0068 %";  1 270;"0.959 %";2021/05/01
"Western Pacific";"WPRO";1 932 593 570;2021;19;  126 932;"0.0065 %";  1 562;"1.229 %";2021/05/08
"Western Pacific";"WPRO";1 932 593 570;2021;20;  133 570;"0.0069 %";  1 833;"1.371 %";2021/05/15
"Western Pacific";"WPRO";1 932 593 570;2021;21;  130 183;"0.0067 %";  2 023;"1.552 %";2021/05/22
"Western Pacific";"WPRO";1 932 593 570;2021;22;  137 280;"0.0071 %";  2 038;"1.483 %";2021/05/29
"Western Pacific";"WPRO";1 932 593 570;2021;23;  141 283;"0.0073 %";  2 440;"1.725 %";2021/06/05
"Western Pacific";"WPRO";1 932 593 570;2021;24;  125 437;"0.0064 %";  2 426;"1.932 %";2021/06/12
"Western Pacific";"WPRO";1 932 593 570;2021;25;  125 454;"0.0064 %";  2 088;"1.663 %";2021/06/19
"Western Pacific";"WPRO";1 932 593 570;2021;26;  116 358;"0.0060 %";  1 877;"1.611 %";2021/06/26
"Western Pacific";"WPRO";1 932 593 570;2021;27;  126 773;"0.0065 %";  1 857;"1.463 %";2021/07/03
"Western Pacific";"WPRO";1 932 593 570;2021;28;  142 809;"0.0073 %";  1 913;"1.338 %";2021/07/10
"Western Pacific";"WPRO";1 932 593 570;2021;29;  182 434;"0.0094 %";  2 006;"1.099 %";2021/07/17
"Western Pacific";"WPRO";1 932 593 570;2021;30;  232 748;"0.0120 %";  1 995;"0.857 %";2021/07/24
"Western Pacific";"WPRO";1 932 593 570;2021;31;  302 993;"0.0156 %";  3 128;"1.032 %";2021/07/31
"Western Pacific";"WPRO";1 932 593 570;2021;32;  368 439;"0.0190 %";  4 488;"1.218 %";2021/08/07
"Western Pacific";"WPRO";1 932 593 570;2021;33;  419 244;"0.0216 %";  5 483;"1.307 %";2021/08/14
"Western Pacific";"WPRO";1 932 593 570;2021;34;  502 292;"0.0259 %";  6 101;"1.214 %";2021/08/21
"Western Pacific";"WPRO";1 932 593 570;2021;35;  553 974;"0.0286 %";  6 690;"1.207 %";2021/08/28
"Western Pacific";"WPRO";1 932 593 570;2021;36;  543 110;"0.0281 %";  6 140;"1.130 %";2021/09/04
"Western Pacific";"WPRO";1 932 593 570;2021;37;  513 314;"0.0265 %";  6 449;"1.256 %";2021/09/11
"Western Pacific";"WPRO";1 932 593 570;2021;38;  473 971;"0.0245 %";  7 016;"1.480 %";2021/09/18
"Western Pacific";"WPRO";1 932 593 570;2021;39;  424 991;"0.0219 %";  5 625;"1.323 %";2021/09/25
"Western Pacific";"WPRO";1 932 593 570;2021;40;  380 518;"0.0196 %";  4 698;"1.234 %";2021/10/02
"Western Pacific";"WPRO";1 932 593 570;2021;41;  292 240;"0.0151 %";  3 140;"1.074 %";2021/10/09
"Western Pacific";"WPRO";1 932 593 570;2021;42;  250 764;"0.0129 %";  3 318;"1.323 %";2021/10/16
"Western Pacific";"WPRO";1 932 593 570;2021;43;  213 174;"0.0110 %";  2 829;"1.326 %";2021/10/23
"Western Pacific";"WPRO";1 932 593 570;2021;44;  206 404;"0.0106 %";  2 597;"1.257 %";2021/10/30
"Western Pacific";"WPRO";1 932 593 570;2021;45;  206 798;"0.0107 %";  2 828;"1.367 %";2021/11/06
"Western Pacific";"WPRO";1 932 593 570;2021;46;  186 314;"0.0096 %";  2 331;"1.250 %";2021/11/13
"Western Pacific";"WPRO";1 932 593 570;2021;47;  189 382;"0.0097 %";  3 200;"1.689 %";2021/11/20
"Western Pacific";"WPRO";1 932 593 570;2021;48;  223 955;"0.0115 %";  3 122;"1.393 %";2021/11/27
"Western Pacific";"WPRO";1 932 593 570;2021;49;  209 871;"0.0108 %";  3 128;"1.490 %";2021/12/04
"Western Pacific";"WPRO";1 932 593 570;2021;50;  214 612;"0.0111 %";  3 436;"1.600 %";2021/12/11
"Western Pacific";"WPRO";1 932 593 570;2021;51;  242 405;"0.0125 %";  3 125;"1.289 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2021;52;  236 856;"0.0122 %";  3 066;"1.294 %";2021/12/25
"Western Pacific";"WPRO";1 932 593 570;2021;53;  240 477;"0.0124 %";  2 397;"0.996 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;1;  63 463;"0.0032 %";   470;"0.740 %";2022/01/01
