﻿id;date;jour;lune;ephemerdide;day_mood_image_url;day_moon_phase_image_url;day_note
977;2024-04-07;"dim.";"desc29";"Jean-Baptiste de la S.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
948;2024-03-08;"ven.";"desc29";"Jean de Dieu";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";""
919;2024-02-07;"mer.";"desc29";"Eugénie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";""
893;2024-01-10;"mer.";"desc29";"Guillaume";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"Ce 10 janvier 2024, avant 8h03, en lune descendante"
892;2024-01-09;"mar.";"desc28";"Alice, Alix";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
918;2024-02-06;"mar.";"desc28";"Gaston";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
947;2024-03-07;"jeu.";"desc28";"Félicité";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
976;2024-04-06;"sam.";"desc28";"Marcellin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1008;2024-05-05;"dim.";"desc28";"Judith";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
1069;2024-07-03;"mer.";"desc28";"Thomas";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1037;2024-06-04;"mar.";"desc28";"Clotilde";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1098;2024-08-01;"jeu.";"desc28";"Alphonse";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Avant 7h51, en lune montante :
"
1125;2024-08-31;"sam.";"desc28";"Aristide";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1154;2024-09-30;"lun.";"desc28";"Jérôme";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
1182;2024-10-29;"mar.";"desc28";"Narcisse";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1211;2024-11-27;"mer.";"desc28";"Séverin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1241;2024-12-27;"ven.";"desc28";"Jean l&#39;Apôtre";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1240;2024-12-26;"jeu.";"desc27";"Etienne";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
1210;2024-11-26;"mar.";"desc27";"Delphine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 17h03, en jour fruits et graines"
1181;2024-10-28;"lun.";"desc27";"Simon, Jude";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
1063;2024-09-29;"dim.";"desc27";"Michel";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
1124;2024-08-30;"ven.";"desc27";"Fiacre";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 14h09, en jour fleurs"
1097;2024-07-31;"mer.";"desc27";"Ignace de L.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
1036;2024-06-03;"lun.";"desc27";"Kévin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 7h09, en jour feuilles"
1068;2024-07-02;"mar.";"desc27";"Martinien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 10h42, en jour fruits et graines"
1007;2024-05-04;"sam.";"desc27";"Sylvain";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 16h09, en jour fleurs"
946;2024-03-06;"mer.";"desc27";"Colette";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
975;2024-04-05;"ven.";"desc27";"Irène";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
915;2024-02-05;"lun.";"desc27";"Agathe";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
891;2024-01-08;"lun.";"desc27";"Lucien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
889;2024-01-07;"dim.";"desc26";"Raymond";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
914;2024-02-04;"dim.";"desc26";"Véronique";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
974;2024-04-04;"jeu.";"desc26";"Isidore";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
945;2024-03-05;"mar.";"desc26";"Olive";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1006;2024-05-03;"ven.";"desc26";"Philippe, Jacques";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1065;2024-07-01;"lun.";"desc26";"Thierry";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1002;2024-06-02;"dim.";"desc26";"Blandine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
1096;2024-07-30;"mar.";"desc26";"Juliette";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1123;2024-08-29;"jeu.";"desc26";"Sabine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1136;2024-09-28;"sam.";"desc26";"Venceslas";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"Ne jardinez pas avant 5h55 (lune en périgée à 0h58)"
1180;2024-10-27;"dim.";"desc26";"Emeline";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1209;2024-11-25;"lun.";"desc26";"Catherine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1239;2024-12-25;"mer.";"desc26";"Noël - Emmanuel";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
1238;2024-12-24;"mar.";"desc25";"Adèle";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
1208;2024-11-24;"dim.";"desc25";"Flora";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Ne jardinez pas ce 24 novembre 2023 (noeud lunaire à 11h01)
"
1179;2024-10-26;"sam.";"desc25";"Dimitri";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
1135;2024-09-27;"ven.";"desc25";"Vincent de Paul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
1122;2024-08-28;"mer.";"desc25";"Augustin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Avant 12h57, en lune montante "
1095;2024-07-29;"lun.";"desc25";"Marthe";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Avant 16h21, en jour fruits et graines "
1035;2024-06-01;"sam.";"desc25";"Justin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
1064;2024-06-30;"dim.";"desc25";"Martial";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Avant 13h22, en jour feuilles"
1005;2024-05-02;"jeu.";"desc25";"Boris";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Avant 14h47, en jour racines"
973;2024-04-03;"mer.";"desc25";"Richard";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
913;2024-02-03;"sam.";"desc25";"Blaise";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
944;2024-03-04;"lun.";"desc25";"Casimir";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Ce 4 mars 2024, avant 16h30, en jour feuilles"
888;2024-01-06;"sam.";"desc25";"Mélaine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
887;2024-01-05;"ven.";"desc24";"Edouard";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
942;2024-03-03;"dim.";"desc24";"Guénolé";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
912;2024-02-02;"ven.";"desc24";"Théophane";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"Avant 14h55, ce 2 février 2024, en jour racines "
972;2024-04-02;"mar.";"desc24";"Sandrine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1004;2024-05-01;"mer.";"desc24";"Fête du travail";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1060;2024-06-29;"sam.";"desc24";"Pierre, Paul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"Ne jardinez pas avant 11h25 (noeud lunaire à 6h25)"
1034;2024-05-31;"ven.";"desc24";"Visitation";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1093;2024-07-28;"dim.";"desc24";"Samson";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1120;2024-08-27;"mar.";"desc24";"Monique";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1153;2024-09-26;"jeu.";"desc24";"Côme, Damien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"Avant 18h13, en jour racines "
1178;2024-10-25;"ven.";"desc24";"Crépin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1207;2024-11-23;"sam.";"desc24";"Clément";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1237;2024-12-23;"lun.";"desc24";"Armand";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1236;2024-12-22;"dim.";"desc23";"Fr.-Xavière";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Solstice d&#39;hiver 2023 à 3h27"
1206;2024-11-22;"ven.";"desc23";"Cécile";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 13h02, en jour fleurs"
1177;2024-10-24;"jeu.";"desc23";"Florentin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1152;2024-09-25;"mer.";"desc23";"Hermann";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1119;2024-08-26;"lun.";"desc23";"Natacha";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1092;2024-07-27;"sam.";"desc23";"Nathalie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 18h55, en jour feuilles "
1033;2024-05-30;"jeu.";"desc23";"Ferdinand";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1059;2024-06-28;"ven.";"desc23";"Irénée";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1003;2024-04-30;"mar.";"desc23";"Robert";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 15h30, en jour fruits et graines"
971;2024-04-01;"lun.";"desc23";"Hugues";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 10h51, en lune descendante"
941;2024-03-02;"sam.";"desc23";"Charles le Bon";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Ce 2 mars 2024, avant 15h21, en jour fleurs"
1246;2024-01-04;"jeu.";"desc23";"Odilon";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
911;2024-02-01;"jeu.";"desc23";"Ella";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
910;2024-01-31;"mer.";"desc22";"Marcelle";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"Ne jardinez pas après 16h15 (noeud lunaire à 21h17)"
886;2024-01-03;"mer.";"desc22";"Geneviève";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";""
940;2024-03-01;"ven.";"desc22";"Aubin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";""
