﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;35;  45 884;"0.0040 %";  1 326;"2.892 %";2020/08/22
"Africa";"AFRO";1 121 335 451;2020;36;  40 340;"0.0035 %";  1 320;"3.264 %";2020/08/29
"Africa";"AFRO";1 121 335 451;2020;37;  32 900;"0.0029 %";  1 059;"3.209 %";2020/09/05
"Africa";"AFRO";1 121 335 451;2020;38;  29 206;"0.0026 %";   824;"2.812 %";2020/09/12
"Africa";"AFRO";1 121 335 451;2020;39;  28 228;"0.0025 %";   736;"2.597 %";2020/09/19
"Africa";"AFRO";1 121 335 451;2020;40;  26 212;"0.0023 %";   854;"3.247 %";2020/09/26
"Africa";"AFRO";1 121 335 451;2020;41;  27 120;"0.0024 %";   881;"3.234 %";2020/10/03
"Africa";"AFRO";1 121 335 451;2020;42;  31 759;"0.0028 %";   386;"1.211 %";2020/10/10
"Africa";"AFRO";1 121 335 451;2020;43;  32 364;"0.0028 %";   527;"1.623 %";2020/10/17
"Africa";"AFRO";1 121 335 451;2020;44;  32 673;"0.0029 %";   399;"1.217 %";2020/10/24
"Africa";"AFRO";1 121 335 451;2020;45;  35 217;"0.0031 %";   412;"1.166 %";2020/10/31
"Africa";"AFRO";1 121 335 451;2020;46;  39 519;"0.0035 %";   526;"1.327 %";2020/11/07
"Africa";"AFRO";1 121 335 451;2020;47;  45 308;"0.0040 %";   624;"1.374 %";2020/11/14
"Africa";"AFRO";1 121 335 451;2020;48;  49 063;"0.0043 %";   940;"1.912 %";2020/11/21
"Africa";"AFRO";1 121 335 451;2020;49;  53 101;"0.0047 %";   942;"1.771 %";2020/11/28
"Africa";"AFRO";1 121 335 451;2020;50;  72 650;"0.0064 %";  1 370;"1.883 %";2020/12/05
"Africa";"AFRO";1 121 335 451;2020;51;  90 979;"0.0081 %";  1 700;"1.866 %";2020/12/12
"Africa";"AFRO";1 121 335 451;2020;52;  114 912;"0.0102 %";  2 389;"2.077 %";2020/12/19
"Africa";"AFRO";1 121 335 451;2020;53;  78 848;"0.0070 %";  2 066;"2.617 %";2020/12/26
"Africa";"AFRO";1 121 335 451;2021;1;  44 696;"0.0039 %";  1 014;"2.267 %";2021/01/02
"Africa";"AFRO";1 121 335 451;2021;2;  169 587;"0.0151 %";  4 198;"2.474 %";2021/01/09
"Africa";"AFRO";1 121 335 451;2021;3;  180 126;"0.0160 %";  5 007;"2.778 %";2021/01/16
"Africa";"AFRO";1 121 335 451;2021;4;  149 079;"0.0132 %";  4 870;"3.265 %";2021/01/23
"Africa";"AFRO";1 121 335 451;2021;5;  117 465;"0.0104 %";  4 762;"4.051 %";2021/01/30
"Africa";"AFRO";1 121 335 451;2021;6;  89 028;"0.0079 %";  3 242;"3.638 %";2021/02/06
"Africa";"AFRO";1 121 335 451;2021;7;  70 523;"0.0062 %";  2 792;"3.954 %";2021/02/13
"Africa";"AFRO";1 121 335 451;2021;8;  63 349;"0.0056 %";  2 023;"3.189 %";2021/02/20
"Africa";"AFRO";1 121 335 451;2021;9;  58 948;"0.0052 %";  1 661;"2.814 %";2021/02/27
"Africa";"AFRO";1 121 335 451;2021;10;  52 920;"0.0047 %";  1 524;"2.875 %";2021/03/06
"Africa";"AFRO";1 121 335 451;2021;11;  48 297;"0.0043 %";  1 204;"2.489 %";2021/03/13
"Africa";"AFRO";1 121 335 451;2021;12;  60 866;"0.0054 %";  1 623;"2.663 %";2021/03/20
"Africa";"AFRO";1 121 335 451;2021;13;  58 986;"0.0052 %";  1 286;"2.177 %";2021/03/27
"Africa";"AFRO";1 121 335 451;2021;14;  57 092;"0.0050 %";  1 075;"1.880 %";2021/04/03
"Africa";"AFRO";1 121 335 451;2021;15;  50 754;"0.0045 %";   979;"1.925 %";2021/04/10
"Africa";"AFRO";1 121 335 451;2021;16;  54 729;"0.0048 %";  1 143;"2.085 %";2021/04/17
"Africa";"AFRO";1 121 335 451;2021;17;  53 569;"0.0047 %";  1 149;"2.141 %";2021/04/24
"Africa";"AFRO";1 121 335 451;2021;18;  43 965;"0.0039 %";  1 022;"2.319 %";2021/05/01
"Africa";"AFRO";1 121 335 451;2021;19;  36 941;"0.0032 %";   969;"2.616 %";2021/05/08
"Africa";"AFRO";1 121 335 451;2021;20;  40 717;"0.0036 %";  1 007;"2.467 %";2021/05/15
"Africa";"AFRO";1 121 335 451;2021;21;  43 457;"0.0038 %";  1 127;"2.537 %";2021/05/22
"Africa";"AFRO";1 121 335 451;2021;22;  50 930;"0.0045 %";  1 055;"2.067 %";2021/05/29
"Africa";"AFRO";1 121 335 451;2021;23;  64 928;"0.0057 %";  1 159;"1.782 %";2021/06/05
"Africa";"AFRO";1 121 335 451;2021;24;  92 022;"0.0082 %";  1 432;"1.554 %";2021/06/12
"Africa";"AFRO";1 121 335 451;2021;25;  129 593;"0.0115 %";  1 995;"1.538 %";2021/06/19
"Africa";"AFRO";1 121 335 451;2021;26;  167 490;"0.0149 %";  2 587;"1.544 %";2021/06/26
"Africa";"AFRO";1 121 335 451;2021;27;  197 529;"0.0176 %";  4 047;"2.048 %";2021/07/03
"Africa";"AFRO";1 121 335 451;2021;28;  219 119;"0.0195 %";  4 282;"1.953 %";2021/07/10
"Africa";"AFRO";1 121 335 451;2021;29;  207 829;"0.0185 %";  4 717;"2.269 %";2021/07/17
"Africa";"AFRO";1 121 335 451;2021;30;  188 783;"0.0168 %";  4 910;"2.599 %";2021/07/24
"Africa";"AFRO";1 121 335 451;2021;31;  182 330;"0.0162 %";  4 879;"2.675 %";2021/07/31
"Africa";"AFRO";1 121 335 451;2021;32;  201 145;"0.0179 %";  5 339;"2.653 %";2021/08/07
"Africa";"AFRO";1 121 335 451;2021;33;  160 705;"0.0143 %";  4 371;"2.719 %";2021/08/14
"Africa";"AFRO";1 121 335 451;2021;34;  181 721;"0.0162 %";  4 018;"2.210 %";2021/08/21
"Africa";"AFRO";1 121 335 451;2021;35;  150 671;"0.0134 %";  3 796;"2.518 %";2021/08/28
"Africa";"AFRO";1 121 335 451;2021;36;  122 297;"0.0109 %";  3 467;"2.833 %";2021/09/04
"Africa";"AFRO";1 121 335 451;2021;37;  94 768;"0.0084 %";  2 654;"2.798 %";2021/09/11
"Africa";"AFRO";1 121 335 451;2021;38;  85 051;"0.0075 %";  2 401;"2.820 %";2021/09/18
"Africa";"AFRO";1 121 335 451;2021;39;  66 514;"0.0059 %";  2 058;"3.090 %";2021/09/25
"Africa";"AFRO";1 121 335 451;2021;40;  49 926;"0.0044 %";  1 670;"3.339 %";2021/10/02
"Africa";"AFRO";1 121 335 451;2021;41;  37 762;"0.0033 %";  1 246;"3.291 %";2021/10/09
"Africa";"AFRO";1 121 335 451;2021;42;  30 879;"0.0027 %";   950;"3.068 %";2021/10/16
"Africa";"AFRO";1 121 335 451;2021;43;  26 024;"0.0023 %";   935;"3.578 %";2021/10/23
"Africa";"AFRO";1 121 335 451;2021;44;  24 157;"0.0021 %";   691;"2.847 %";2021/10/30
"Africa";"AFRO";1 121 335 451;2021;45;  25 943;"0.0023 %";   516;"1.980 %";2021/11/06
"Africa";"AFRO";1 121 335 451;2021;46;  24 058;"0.0021 %";   552;"2.283 %";2021/11/13
"Africa";"AFRO";1 121 335 451;2021;47;  23 049;"0.0020 %";   502;"2.167 %";2021/11/20
"Africa";"AFRO";1 121 335 451;2021;48;  44 822;"0.0039 %";   582;"1.295 %";2021/11/27
"Africa";"AFRO";1 121 335 451;2021;49;  70 384;"0.0062 %";   515;"0.730 %";2021/12/04
"Africa";"AFRO";1 121 335 451;2021;50;  163 816;"0.0146 %";   429;"0.262 %";2021/12/11
"Africa";"AFRO";1 121 335 451;2021;51;  261 101;"0.0232 %";   573;"0.219 %";2021/12/18
"Africa";"AFRO";1 121 335 451;2021;52;  278 375;"0.0248 %";   972;"0.349 %";2021/12/25
"Africa";"AFRO";1 121 335 451;2021;53;  236 972;"0.0211 %";   921;"0.389 %";2022/01/01
"Africa";"AFRO";1 121 335 451;2022;1;  50 188;"0.0044 %";   216;"0.430 %";2022/01/01
"Africa";"AFRO";1 121 335 451;2022;2;  268 159;"0.0239 %";  2 095;"0.781 %";2022/01/08
"Africa";"AFRO";1 121 335 451;2022;3;  201 235;"0.0179 %";  1 974;"0.981 %";2022/01/15
"Africa";"AFRO";1 121 335 451;2022;4;  134 267;"0.0119 %";  1 843;"1.372 %";2022/01/22
"Africa";"AFRO";1 121 335 451;2022;5;  129 244;"0.0115 %";  1 608;"1.243 %";2022/01/29
"Africa";"AFRO";1 121 335 451;2022;6;  107 963;"0.0096 %";  1 509;"1.396 %";2022/02/05
"Africa";"AFRO";1 121 335 451;2022;7;  83 533;"0.0074 %";  1 500;"1.793 %";2022/02/12
"Africa";"AFRO";1 121 335 451;2022;8;  74 074;"0.0066 %";  1 765;"2.379 %";2022/02/19
"Africa";"AFRO";1 121 335 451;2022;9;  96 716;"0.0086 %";  1 112;"1.148 %";2022/02/26
"Africa";"AFRO";1 121 335 451;2022;10;  44 721;"0.0039 %";   529;"1.179 %";2022/03/05
"Africa";"AFRO";1 121 335 451;2022;11;  37 972;"0.0033 %";   307;"0.826 %";2022/03/12
"Africa";"AFRO";1 121 335 451;2022;12;  35 356;"0.0031 %";   225;"0.634 %";2022/03/19
"Africa";"AFRO";1 121 335 451;2022;13;  29 903;"0.0026 %";   157;"0.522 %";2022/03/26
"Africa";"AFRO";1 121 335 451;2022;14;  28 844;"0.0025 %";   147;"0.507 %";2022/04/02
"Africa";"AFRO";1 121 335 451;2022;15;  27 350;"0.0024 %";   103;"0.374 %";2022/04/09
"Africa";"AFRO";1 121 335 451;2022;16;  27 861;"0.0024 %";   93;"0.332 %";2022/04/16
"Africa";"AFRO";1 121 335 451;2022;17;  34 950;"0.0031 %";   182;"0.518 %";2022/04/23
"Africa";"AFRO";1 121 335 451;2022;18;  48 592;"0.0043 %";   104;"0.213 %";2022/04/30
"Africa";"AFRO";1 121 335 451;2022;19;  58 686;"0.0052 %";   208;"0.353 %";2022/05/07
"Africa";"AFRO";1 121 335 451;2022;20;  66 176;"0.0059 %";   266;"0.401 %";2022/05/14
"Africa";"AFRO";1 121 335 451;2022;21;  56 703;"0.0050 %";   202;"0.355 %";2022/05/21
"Africa";"AFRO";1 121 335 451;2022;22;  38 413;"0.0034 %";   247;"0.640 %";2022/05/28
"Africa";"AFRO";1 121 335 451;2022;23;  33 714;"0.0030 %";   207;"0.611 %";2022/06/04
"Africa";"AFRO";1 121 335 451;2022;24;  29 908;"0.0026 %";   239;"0.795 %";2022/06/11
"Africa";"AFRO";1 121 335 451;2022;25;  25 466;"0.0022 %";   179;"0.698 %";2022/06/18
"Africa";"AFRO";1 121 335 451;2022;26;  33 376;"0.0029 %";   249;"0.742 %";2022/06/25
"Africa";"AFRO";1 121 335 451;2022;27;  11 807;"0.0010 %";   81;"0.673 %";2022/07/02
"Americas";"AMRO";1 022 774 869;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Americas";"AMRO";1 022 774 869;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Americas";"AMRO";1 022 774 869;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Americas";"AMRO";1 022 774 869;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Americas";"AMRO";1 022 774 869;2020;5;   6;"0.0000 %";   0;"0.000 %";2020/01/25
"Americas";"AMRO";1 022 774 869;2020;6;   14;"0.0000 %";   0;"0.000 %";2020/02/01
"Americas";"AMRO";1 022 774 869;2020;7;   4;"0.0000 %";   0;"0.000 %";2020/02/08
"Americas";"AMRO";1 022 774 869;2020;8;   15;"0.0000 %";   0;"0.000 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2020;9;   43;"0.0000 %";   1;"0.237 %";2020/02/22
"Americas";"AMRO";1 022 774 869;2020;10;   408;"0.0000 %";   17;"2.225 %";2020/02/29
"Americas";"AMRO";1 022 774 869;2020;11;  3 209;"0.0003 %";   55;"1.560 %";2020/03/07
"Americas";"AMRO";1 022 774 869;2020;12;  24 373;"0.0023 %";   275;"1.116 %";2020/03/14
"Americas";"AMRO";1 022 774 869;2020;13;  94 925;"0.0092 %";  1 618;"1.701 %";2020/03/21
"Americas";"AMRO";1 022 774 869;2020;14;  188 041;"0.0183 %";  6 651;"3.531 %";2020/03/28
"Americas";"AMRO";1 022 774 869;2020;15;  256 804;"0.0251 %";  15 297;"5.953 %";2020/04/04
"Americas";"AMRO";1 022 774 869;2020;16;  245 085;"0.0239 %";  19 463;"7.935 %";2020/04/11
"Americas";"AMRO";1 022 774 869;2020;17;  271 886;"0.0265 %";  20 764;"7.628 %";2020/04/18
"Americas";"AMRO";1 022 774 869;2020;18;  291 798;"0.0285 %";  22 664;"7.763 %";2020/04/25
"Americas";"AMRO";1 022 774 869;2020;19;  307 053;"0.0300 %";  24 574;"7.897 %";2020/05/02
"Americas";"AMRO";1 022 774 869;2020;20;  318 274;"0.0311 %";  24 085;"7.561 %";2020/05/09
"Americas";"AMRO";1 022 774 869;2020;21;  380 915;"0.0372 %";  24 319;"6.381 %";2020/05/16
"Americas";"AMRO";1 022 774 869;2020;22;  403 174;"0.0394 %";  24 325;"6.030 %";2020/05/23
"Americas";"AMRO";1 022 774 869;2020;23;  470 800;"0.0460 %";  24 529;"5.208 %";2020/05/30
"Americas";"AMRO";1 022 774 869;2020;24;  487 987;"0.0477 %";  24 750;"5.070 %";2020/06/06
"Americas";"AMRO";1 022 774 869;2020;25;  547 710;"0.0535 %";  23 995;"4.379 %";2020/06/13
"Americas";"AMRO";1 022 774 869;2020;26;  667 511;"0.0652 %";  25 448;"3.811 %";2020/06/20
"Americas";"AMRO";1 022 774 869;2020;27;  778 882;"0.0761 %";  24 189;"3.105 %";2020/06/27
"Americas";"AMRO";1 022 774 869;2020;28;  837 487;"0.0818 %";  26 364;"3.147 %";2020/07/04
"Americas";"AMRO";1 022 774 869;2020;29;  933 432;"0.0912 %";  29 384;"3.147 %";2020/07/11
"Americas";"AMRO";1 022 774 869;2020;30; 1 001 330;"0.0979 %";  30 009;"2.996 %";2020/07/18
"Americas";"AMRO";1 022 774 869;2020;31; 1 022 948;"0.1000 %";  30 861;"3.016 %";2020/07/25
"Americas";"AMRO";1 022 774 869;2020;32;  976 450;"0.0954 %";  30 668;"3.140 %";2020/08/01
"Americas";"AMRO";1 022 774 869;2020;33;  980 382;"0.0958 %";  29 353;"2.994 %";2020/08/08
"Americas";"AMRO";1 022 774 869;2020;34;  906 002;"0.0885 %";  27 646;"3.051 %";2020/08/15
"Americas";"AMRO";1 022 774 869;2020;35;  857 958;"0.0838 %";  26 656;"3.106 %";2020/08/22
"Americas";"AMRO";1 022 774 869;2020;36;  861 858;"0.0842 %";  24 850;"2.884 %";2020/08/29
"Americas";"AMRO";1 022 774 869;2020;37;  722 804;"0.0706 %";  27 027;"3.696 %";2020/09/05
"Americas";"AMRO";1 022 774 869;2020;38;  768 056;"0.0750 %";  21 164;"2.755 %";2020/09/12
"Americas";"AMRO";1 022 774 869;2020;39;  784 876;"0.0767 %";  19 648;"2.503 %";2020/09/19
"Americas";"AMRO";1 022 774 869;2020;40;  760 764;"0.0743 %";  18 896;"2.483 %";2020/09/26
"Americas";"AMRO";1 022 774 869;2020;41;  783 888;"0.0766 %";  18 738;"2.390 %";2020/10/03
"Americas";"AMRO";1 022 774 869;2020;42;  802 820;"0.0784 %";  17 125;"2.133 %";2020/10/10
"Americas";"AMRO";1 022 774 869;2020;43;  882 635;"0.0862 %";  18 022;"2.041 %";2020/10/17
"Americas";"AMRO";1 022 774 869;2020;44; 1 001 331;"0.0979 %";  17 914;"1.789 %";2020/10/24
"Americas";"AMRO";1 022 774 869;2020;45; 1 142 465;"0.1117 %";  18 137;"1.587 %";2020/10/31
"Americas";"AMRO";1 022 774 869;2020;46; 1 368 077;"0.1337 %";  19 850;"1.417 %";2020/11/07
"Americas";"AMRO";1 022 774 869;2020;47; 1 618 915;"0.1582 %";  22 369;"1.382 %";2020/11/14
"Americas";"AMRO";1 022 774 869;2020;48; 1 682 173;"0.1644 %";  24 241;"1.441 %";2020/11/21
"Americas";"AMRO";1 022 774 869;2020;49; 1 797 902;"0.1757 %";  26 705;"1.485 %";2020/11/28
"Americas";"AMRO";1 022 774 869;2020;50; 2 033 800;"0.1988 %";  30 722;"1.510 %";2020/12/05
"Americas";"AMRO";1 022 774 869;2020;51; 2 184 735;"0.2136 %";  34 380;"1.574 %";2020/12/12
"Americas";"AMRO";1 022 774 869;2020;52; 2 107 114;"0.2060 %";  35 467;"1.683 %";2020/12/19
"Americas";"AMRO";1 022 774 869;2020;53; 1 232 928;"0.1205 %";  22 780;"1.847 %";2020/12/26
"Americas";"AMRO";1 022 774 869;2021;1;  699 200;"0.0683 %";  13 452;"1.924 %";2021/01/02
"Americas";"AMRO";1 022 774 869;2021;2; 2 326 245;"0.2274 %";  40 864;"1.757 %";2021/01/09
"Americas";"AMRO";1 022 774 869;2021;3; 2 513 435;"0.2457 %";  47 195;"1.878 %";2021/01/16
"Americas";"AMRO";1 022 774 869;2021;4; 2 198 296;"0.2149 %";  48 794;"2.220 %";2021/01/23
"Americas";"AMRO";1 022 774 869;2021;5; 1 895 327;"0.1853 %";  50 375;"2.658 %";2021/01/30
"Americas";"AMRO";1 022 774 869;2021;6; 1 599 790;"0.1564 %";  46 025;"2.877 %";2021/02/06
"Americas";"AMRO";1 022 774 869;2021;7; 1 329 466;"0.1299 %";  42 672;"3.209 %";2021/02/13
"Americas";"AMRO";1 022 774 869;2021;8; 1 088 104;"0.1063 %";  39 386;"3.619 %";2021/02/20
"Americas";"AMRO";1 022 774 869;2021;9; 1 102 946;"0.1078 %";  35 531;"3.221 %";2021/02/27
"Americas";"AMRO";1 022 774 869;2021;10; 1 093 597;"0.1069 %";  32 321;"2.955 %";2021/03/06
"Americas";"AMRO";1 022 774 869;2021;11; 1 144 184;"0.1118 %";  32 396;"2.831 %";2021/03/13
"Americas";"AMRO";1 022 774 869;2021;12; 1 180 237;"0.1153 %";  32 402;"2.745 %";2021/03/20
"Americas";"AMRO";1 022 774 869;2021;13; 1 297 518;"0.1268 %";  33 577;"2.588 %";2021/03/27
"Americas";"AMRO";1 022 774 869;2021;14; 1 384 671;"0.1353 %";  39 907;"2.882 %";2021/04/03
"Americas";"AMRO";1 022 774 869;2021;15; 1 390 322;"0.1359 %";  38 510;"2.770 %";2021/04/10
"Americas";"AMRO";1 022 774 869;2021;16; 1 528 044;"0.1494 %";  41 857;"2.739 %";2021/04/17
"Americas";"AMRO";1 022 774 869;2021;17; 1 420 870;"0.1389 %";  39 910;"2.809 %";2021/04/24
"Americas";"AMRO";1 022 774 869;2021;18; 1 325 816;"0.1296 %";  39 227;"2.958 %";2021/05/01
"Americas";"AMRO";1 022 774 869;2021;19; 1 236 967;"0.1209 %";  36 361;"2.939 %";2021/05/08
"Americas";"AMRO";1 022 774 869;2021;20; 1 209 184;"0.1182 %";  33 587;"2.777 %";2021/05/15
"Americas";"AMRO";1 022 774 869;2021;21; 1 253 304;"0.1225 %";  33 877;"2.703 %";2021/05/22
"Americas";"AMRO";1 022 774 869;2021;22; 1 206 633;"0.1179 %";  31 685;"2.626 %";2021/05/29
"Americas";"AMRO";1 022 774 869;2021;23; 1 180 693;"0.1154 %";  30 622;"2.593 %";2021/06/05
"Americas";"AMRO";1 022 774 869;2021;24; 1 098 219;"0.1073 %";  29 709;"2.705 %";2021/06/12
"Americas";"AMRO";1 022 774 869;2021;25; 1 136 599;"0.1111 %";  29 373;"2.584 %";2021/06/19
"Americas";"AMRO";1 022 774 869;2021;26; 1 158 221;"0.1132 %";  28 256;"2.439 %";2021/06/26
"Americas";"AMRO";1 022 774 869;2021;27; 1 010 333;"0.0987 %";  25 659;"2.539 %";2021/07/03
"Americas";"AMRO";1 022 774 869;2021;28; 1 116 455;"0.1091 %";  23 189;"2.077 %";2021/07/10
"Americas";"AMRO";1 022 774 869;2021;29;  988 267;"0.0966 %";  21 337;"2.159 %";2021/07/17
"Americas";"AMRO";1 022 774 869;2021;30; 1 042 279;"0.1019 %";  28 685;"2.752 %";2021/07/24
"Americas";"AMRO";1 022 774 869;2021;31; 1 276 429;"0.1248 %";  20 850;"1.633 %";2021/07/31
"Americas";"AMRO";1 022 774 869;2021;32; 1 386 360;"0.1355 %";  21 008;"1.515 %";2021/08/07
"Americas";"AMRO";1 022 774 869;2021;33; 1 511 739;"0.1478 %";  21 771;"1.440 %";2021/08/14
"Americas";"AMRO";1 022 774 869;2021;34; 1 602 118;"0.1566 %";  23 507;"1.467 %";2021/08/21
"Americas";"AMRO";1 022 774 869;2021;35; 1 623 609;"0.1587 %";  24 896;"1.533 %";2021/08/28
"Americas";"AMRO";1 022 774 869;2021;36; 1 608 015;"0.1572 %";  25 132;"1.563 %";2021/09/04
"Americas";"AMRO";1 022 774 869;2021;37; 1 449 973;"0.1417 %";  23 431;"1.616 %";2021/09/11
"Americas";"AMRO";1 022 774 869;2021;38; 1 427 488;"0.1395 %";  25 250;"1.769 %";2021/09/18
"Americas";"AMRO";1 022 774 869;2021;39; 1 381 328;"0.1350 %";  23 613;"1.709 %";2021/09/25
"Americas";"AMRO";1 022 774 869;2021;40; 1 114 078;"0.1089 %";  22 913;"2.056 %";2021/10/02
"Americas";"AMRO";1 022 774 869;2021;41;  989 217;"0.0967 %";  19 755;"1.997 %";2021/10/09
"Americas";"AMRO";1 022 774 869;2021;42;  837 747;"0.0819 %";  17 546;"2.094 %";2021/10/16
"Americas";"AMRO";1 022 774 869;2021;43;  749 114;"0.0732 %";  17 684;"2.360 %";2021/10/23
"Americas";"AMRO";1 022 774 869;2021;44;  735 850;"0.0719 %";  14 778;"2.008 %";2021/10/30
"Americas";"AMRO";1 022 774 869;2021;45;  695 804;"0.0680 %";  12 264;"1.762 %";2021/11/06
"Americas";"AMRO";1 022 774 869;2021;46;  733 642;"0.0717 %";  11 760;"1.603 %";2021/11/13
"Americas";"AMRO";1 022 774 869;2021;47;  884 913;"0.0865 %";  15 039;"1.699 %";2021/11/20
"Americas";"AMRO";1 022 774 869;2021;48;  824 717;"0.0806 %";  10 851;"1.316 %";2021/11/27
"Americas";"AMRO";1 022 774 869;2021;49;  877 474;"0.0857 %";  11 682;"1.331 %";2021/12/04
"Americas";"AMRO";1 022 774 869;2021;50; 1 043 349;"0.1020 %";  12 191;"1.168 %";2021/12/11
"Americas";"AMRO";1 022 774 869;2021;51; 1 067 005;"0.1043 %";  12 770;"1.197 %";2021/12/18
"Americas";"AMRO";1 022 774 869;2021;52; 1 639 676;"0.1603 %";  15 198;"0.927 %";2021/12/25
"Americas";"AMRO";1 022 774 869;2021;53; 2 520 247;"0.2464 %";  10 544;"0.418 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2022;1;  729 251;"0.0713 %";  1 877;"0.257 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2022;2; 5 909 279;"0.5777 %";  14 657;"0.248 %";2022/01/08
"Americas";"AMRO";1 022 774 869;2022;3; 8 264 887;"0.8080 %";  20 476;"0.248 %";2022/01/15
"Americas";"AMRO";1 022 774 869;2022;4; 8 446 173;"0.8258 %";  26 019;"0.308 %";2022/01/22
"Americas";"AMRO";1 022 774 869;2022;5; 7 230 948;"0.7069 %";  32 772;"0.453 %";2022/01/29
"Americas";"AMRO";1 022 774 869;2022;6; 5 174 106;"0.5058 %";  35 350;"0.683 %";2022/02/05
"Americas";"AMRO";1 022 774 869;2022;7; 3 378 031;"0.3302 %";  33 937;"1.005 %";2022/02/12
"Americas";"AMRO";1 022 774 869;2022;8; 2 321 568;"0.2269 %";  30 114;"1.297 %";2022/02/19
"Americas";"AMRO";1 022 774 869;2022;9; 1 669 716;"0.1632 %";  24 761;"1.483 %";2022/02/26
"Americas";"AMRO";1 022 774 869;2022;10; 1 072 474;"0.1048 %";  18 021;"1.680 %";2022/03/05
