﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2022/02/26; 1 603 041;  9 267;   182; 432 973 409; 5 960 384;""
2021/12/29; 1 567 591;  7 479;   184; 283 612 003; 5 435 165;""
2022/02/15; 1 555 767;  8 181;   187; 413 645 970; 5 854 281;""
2022/03/31; 1 542 658;  4 279;   165; 486 107 327; 6 158 982;""
2022/03/15; 1 528 453;  4 550;   171; 459 414 994; 6 072 321;""
2022/03/06; 1 484 037;  6 795;   162; 444 860 402; 6 019 509;""
2022/01/04; 1 454 439;  4 846;   186; 293 344 056; 5 470 109;""
2022/04/01; 1 450 037;  4 672;   161; 487 557 364; 6 163 654;""
2022/03/29; 1 405 850;  3 343;   168; 482 821 043; 6 150 159;""
2022/03/27; 1 399 266;  3 932;   151; 480 424 654; 6 143 660;""
2022/03/22; 1 357 307;  15 287;   166; 471 831 866; 6 116 235;""
2022/03/14; 1 352 339;  4 642;   167; 457 886 541; 6 067 771;""
2022/02/21; 1 339 017;  7 096;   171; 424 699 385; 5 915 126;""
2022/02/27; 1 335 609;  7 456;   160; 434 309 018; 5 967 840;""
2022/02/22; 1 333 328;  7 510;   184; 426 032 713; 5 922 636;""
2022/04/06; 1 319 487;  3 326;   166; 492 948 000; 6 180 276;""
2022/03/07; 1 306 044;  5 201;   165; 446 166 446; 6 024 710;""
2022/04/02; 1 304 786;  4 311;   157; 488 862 150; 6 167 965;""
2022/03/08; 1 273 915;  5 392;   182; 447 440 361; 6 030 102;""
2022/02/28; 1 255 853;  6 845;   167; 435 564 871; 5 974 685;""
2022/04/07; 1 213 098;  3 548;   161; 494 161 098; 6 183 824;""
2022/03/01; 1 200 083;  6 430;   181; 436 764 954; 5 981 115;""
2022/03/21; 1 177 359;  4 046;   163; 470 474 559; 6 100 948;""
2022/04/08; 1 173 420;  4 046;   160; 495 334 518; 6 187 870;""
2022/01/03; 1 141 381;  4 175;   175; 291 889 617; 5 465 263;""
2022/04/13; 1 073 965;  2 815;   162; 499 778 363; 6 202 389;""
2022/04/09; 1 054 182;  3 365;   145; 496 388 700; 6 191 235;""
2022/04/03; 1 051 599;  3 380;   151; 489 913 749; 6 171 345;""
2021/12/25; 1 033 368;  8 023;   184; 279 699 097; 5 412 995;""
2021/12/24; 1 015 546;  7 266;   189; 278 665 729; 5 404 972;""
2022/03/28;  990 539;  3 156;   158; 481 415 193; 6 146 816;""
2022/04/14;  954 614;  3 571;   154; 500 732 977; 6 205 960;""
2021/12/23;  935 383;  7 806;   181; 277 650 183; 5 397 706;""
2022/04/21;  931 888;  2 728;   153; 505 662 001; 6 223 738;""
2021/12/26;  929 689;  5 289;   163; 280 628 786; 5 418 284;""
2021/12/22;  924 101;  7 185;   183; 276 714 800; 5 389 900;""
2022/04/05;  906 365;  2 983;   161; 492 749 106; 6 182 049;""
2022/04/10;  892 684;  3 402;   147; 497 281 384; 6 194 637;""
2022/06/30;  888 124;  1 632;   105; 544 396 927; 6 333 228;""
2022/06/29;  887 453;  1 354;   119; 543 508 803; 6 331 596;""
2021/04/23;  887 220;  14 597;   178; 144 536 252; 3 219 037;""
2021/04/22;  884 794;  14 506;   181; 143 649 032; 3 204 440;""
2021/04/29;  877 786;  15 076;   174; 149 352 274; 3 298 762;""
2021/04/30;  866 697;  14 959;   178; 150 218 971; 3 313 721;""
2022/04/16;  862 793;  2 914;   144; 502 450 398; 6 211 966;""
2022/04/15;  854 628;  3 092;   149; 501 587 605; 6 209 052;""
2022/04/22;  853 093;  3 093;   156; 506 515 094; 6 226 831;""
2021/05/01;  844 725;  14 331;   180; 151 063 696; 3 328 052;""
2021/05/06;  842 989;  14 844;   174; 154 909 033; 3 392 218;""
2021/04/25;  840 051;  13 092;   170; 146 206 226; 3 245 305;""
2021/05/07;  834 587;  14 319;   177; 155 743 620; 3 406 537;""
2021/04/24;  829 923;  13 176;   170; 145 366 175; 3 232 213;""
2022/07/01;  829 623;  1 500;   92; 545 226 550; 6 334 728;""
2021/12/28;  825 676;  5 014;   181; 282 044 412; 5 427 686;""
2021/05/02;  823 054;  13 072;   172; 151 886 750; 3 341 124;""
2021/04/18;  821 110;  12 011;   170; 140 512 610; 3 153 764;""
2022/04/04;  808 480;  2 622;   153; 490 722 229; 6 173 967;""
2021/04/15;  807 678;  13 797;   183; 138 102 545; 3 114 585;""
2021/05/08;  806 211;  13 855;   181; 156 549 831; 3 420 392;""
2021/01/09;  805 470;  15 438;   184; 89 090 346; 2 043 620;""
2021/05/09;  804 347;  12 903;   168; 157 354 178; 3 433 295;""
2022/06/25;  803 082;  1 955;   134; 541 071 849; 6 327 273;""
2021/01/07;  801 386;  14 211;   178; 87 512 683; 2 013 838;""
2021/04/16;  800 074;  13 535;   175; 138 902 619; 3 128 120;""
2021/04/26;  792 747;  13 215;   161; 146 998 973; 3 258 520;""
2022/06/23;  789 033;  1 533;   131; 539 526 899; 6 323 819;""
2021/04/17;  788 881;  13 633;   173; 139 691 500; 3 141 753;""
2021/01/10;  784 599;  13 206;   164; 89 874 945; 2 056 826;""
2021/12/17;  776 161;  7 880;   186; 273 274 972; 5 358 788;""
2021/04/19;  776 018;  12 202;   162; 141 288 628; 3 165 966;""
2021/01/08;  772 193;  14 344;   174; 88 284 876; 2 028 182;""
2021/12/15;  771 365;  7 201;   184; 271 767 347; 5 343 088;""
2022/04/12;  769 972;  2 422;   158; 498 704 398; 6 199 574;""
2021/04/28;  768 199;  12 851;   179; 148 474 488; 3 283 686;""
2021/04/21;  763 944;  12 294;   177; 142 764 238; 3 189 934;""
2021/05/03;  758 429;  12 755;   162; 152 645 179; 3 353 879;""
2021/05/13;  755 139;  13 573;   173; 160 119 729; 3 483 170;""
2021/04/09;  753 247;  13 269;   179; 133 816 274; 3 042 208;""
2021/04/11;  744 681;  11 783;   166; 135 285 864; 3 067 909;""
2021/01/01;  743 500;  13 735;   176; 83 682 692; 1 942 235;""
2022/05/04;  743 146;  1 701;   145; 513 358 044; 6 253 341;""
2022/06/24;  741 868;  1 499;   132; 540 268 767; 6 325 318;""
2021/12/18;  739 036;  6 492;   181; 274 014 008; 5 365 280;""
2021/01/14;  737 048;  15 344;   178; 92 561 459; 2 111 351;""
2021/12/08;  736 594;  7 505;   184; 267 409 413; 5 294 318;""
2020/12/31;  735 453;  14 306;   175; 82 939 192; 1 928 500;""
2021/08/19;  735 393;  11 012;   189; 209 708 507; 4 421 797;""
2021/05/05;  735 041;  12 099;   179; 154 066 044; 3 377 374;""
2020/12/18;  733 878;  13 265;   175; 75 097 197; 1 774 489;""
2021/12/16;  731 464;  7 820;   181; 272 498 811; 5 350 908;""
2022/06/22;  731 395;  1 095;   146; 538 737 866; 6 322 286;""
2021/08/20;  729 982;  11 065;   190; 210 438 489; 4 432 862;""
2021/11/24;  729 833;  8 084;   185; 259 049 357; 5 191 422;""
2021/04/08;  728 296;  13 966;   175; 133 063 027; 3 028 939;""
2021/08/06;  728 198;  10 745;   188; 201 361 299; 4 292 865;""
2021/01/17;  725 824;  13 633;   174; 94 718 454; 2 156 170;""
2021/01/15;  725 609;  15 734;   181; 93 287 068; 2 127 085;""
2021/04/10;  724 909;  13 918;   184; 134 541 183; 3 056 126;""
2020/12/19;  720 810;  13 889;   168; 75 818 007; 1 788 378;""
2021/05/14;  719 044;  13 304;   166; 160 838 773; 3 496 474;""
2021/08/26;  718 214;  11 048;   192; 214 286 290; 4 493 613;""
2021/08/27;  717 185;  10 448;   190; 215 003 475; 4 504 061;""
2022/04/23;  716 423;  2 610;   142; 507 231 517; 6 229 441;""
2021/05/10;  715 931;  12 609;   159; 158 070 109; 3 445 904;""
2021/08/28;  715 435;  10 466;   188; 215 718 910; 4 514 527;""
2021/08/14;  714 661;  10 301;   190; 206 561 437; 4 372 470;""
2022/04/28;  712 709;  2 534;   147; 510 150 898; 6 241 419;""
2021/04/20;  711 666;  11 674;   175; 142 000 294; 3 177 640;""
2021/08/13;  710 074;  10 333;   196; 205 846 776; 4 362 169;""
2021/08/21;  708 208;  10 490;   195; 211 146 697; 4 443 352;""
2021/04/27;  707 316;  12 315;   184; 147 706 289; 3 270 835;""
2021/01/16;  705 562;  15 452;   180; 93 992 630; 2 142 537;""
2021/04/14;  704 502;  11 213;   173; 137 294 867; 3 100 788;""
2021/12/09;  699 194;  8 130;   182; 268 108 607; 5 302 448;""
2021/12/03;  698 189;  8 158;   186; 264 425 707; 5 257 847;""
2021/08/12;  697 953;  10 465;   188; 205 136 702; 4 351 836;""
2021/09/03;  695 904;  10 148;   188; 219 462 994; 4 572 897;""
2022/04/27;  694 849;  2 208;   164; 509 438 189; 6 238 885;""
2021/09/02;  691 872;  10 748;   187; 218 767 090; 4 562 749;""
2021/12/19;  691 194;  6 624;   171; 274 705 202; 5 371 904;""
2020/12/13;  689 088;  11 722;   163; 71 949 428; 1 715 505;""
2021/12/02;  687 766;  8 396;   178; 263 727 518; 5 249 689;""
2021/12/04;  686 943;  7 621;   187; 265 112 650; 5 265 468;""
2021/08/07;  686 880;  10 397;   187; 202 048 179; 4 303 262;""
2021/05/04;  685 824;  11 396;   173; 153 331 003; 3 365 275;""
2021/01/11;  682 549;  12 510;   166; 90 557 494; 2 069 336;""
2020/12/11;  682 407;  13 512;   174; 70 598 639; 1 691 153;""
2020/12/10;  681 610;  11 720;   170; 69 916 232; 1 677 641;""
2020/12/20;  681 550;  11 634;   166; 76 499 557; 1 800 012;""
2021/04/12;  681 315;  10 851;   162; 135 967 179; 3 078 760;""
2021/05/15;  678 272;  12 700;   168; 161 517 045; 3 509 174;""
2021/08/05;  677 033;  10 132;   187; 200 633 101; 4 282 120;""
2021/12/10;  673 569;  7 979;   189; 268 782 176; 5 310 427;""
2022/06/09;  672 817;  1 666;   142; 531 872 906; 6 306 632;""
2020/12/24;  671 321;  13 171;   177; 78 911 451; 1 847 116;""
2020/12/17;  671 118;  12 729;   168; 74 363 319; 1 761 224;""
2020/12/25;  670 355;  12 463;   174; 79 581 806; 1 859 579;""
2021/09/04;  670 251;  9 989;   191; 220 133 245; 4 582 886;""
2020/12/04;  669 726;  12 606;   174; 66 228 762; 1 610 865;""
2022/04/20;  669 673;  2 635;   158; 504 730 113; 6 221 010;""
2020/12/05;  665 888;  12 761;   173; 66 894 650; 1 623 626;""
2021/12/11;  663 816;  7 162;   187; 269 445 992; 5 317 589;""
2021/01/13;  663 600;  14 375;   182; 91 824 411; 2 096 007;""
2021/05/16;  662 709;  12 088;   168; 162 179 754; 3 521 262;""
2021/11/26;  662 503;  8 197;   190; 260 361 802; 5 208 027;""
2021/01/06;  662 257;  13 115;   177; 86 711 297; 1 999 627;""
2020/12/12;  661 701;  12 630;   172; 71 260 340; 1 703 783;""
2021/08/29;  661 682;  9 920;   176; 216 380 592; 4 524 447;""
2021/07/30;  661 041;  10 154;   187; 197 025 436; 4 225 742;""
2020/11/27;  660 731;  11 871;   173; 62 168 358; 1 534 944;""
2022/05/13;  659 726;  1 898;   146; 518 378 165; 6 269 452;""
2021/07/29;  658 481;  9 937;   182; 196 364 395; 4 215 588;""
2021/08/22;  656 124;  9 774;   172; 211 802 821; 4 453 126;""
2022/04/29;  655 992;  2 760;   156; 510 806 890; 6 244 179;""
2020/12/06;  655 611;  10 815;   159; 67 550 261; 1 634 441;""
2021/01/22;  654 196;  16 335;   175; 97 715 222; 2 227 943;""
2022/05/11;  654 073;  1 619;   157; 517 067 416; 6 265 602;""
2022/04/11;  653 042;  2 515;   152; 497 934 426; 6 197 152;""
2022/05/19;  652 220;  1 790;   144; 521 625 559; 6 278 468;""
2021/04/02;  651 850;  12 024;   181; 129 494 926; 2 965 405;""
2022/05/12;  651 023;  1 952;   146; 517 718 439; 6 267 554;""
2021/08/15;  650 604;  9 747;   176; 207 212 041; 4 382 217;""
2021/08/08;  649 975;  9 460;   179; 202 698 154; 4 312 722;""
2021/11/25;  649 942;  8 408;   186; 259 699 299; 5 199 830;""
2021/12/01;  648 871;  8 132;   181; 263 039 752; 5 241 293;""
2021/05/11;  648 631;  11 656;   171; 158 718 740; 3 457 560;""
2020/12/03;  648 421;  11 899;   177; 65 559 036; 1 598 259;""
2021/01/02;  648 289;  12 318;   166; 84 330 981; 1 954 553;""
2021/05/20;  648 211;  13 192;   178; 164 579 370; 3 570 533;""
2022/06/15;  646 484;  1 078;   148; 534 874 384; 6 313 669;""
2021/05/12;  645 850;  12 037;   177; 159 364 590; 3 469 597;""
2021/04/01;  645 329;  11 985;   182; 128 843 076; 2 953 381;""
2022/04/17;  644 963;  2 598;   141; 503 095 361; 6 214 564;""
2022/05/18;  643 903;  1 631;   154; 520 973 339; 6 276 678;""
2021/07/10;  643 778;  8 448;   177; 186 314 473; 4 045 733;""
2021/07/31;  640 410;  9 604;   187; 197 665 846; 4 235 346;""
2021/08/25;  639 909;  10 162;   191; 213 568 076; 4 482 565;""
2020/11/13;  639 146;  9 625;   177; 53 976 206; 1 390 099;""
2022/06/26;  639 017;  1 293;   115; 541 710 866; 6 328 566;""
2021/04/03;  634 420;  12 054;   180; 130 129 346; 2 977 459;""
2021/01/21;  632 352;  15 096;   181; 97 061 026; 2 211 608;""
2021/05/21;  631 466;  13 134;   178; 165 210 836; 3 583 667;""
2020/11/21;  630 654;  11 924;   175; 58 687 299; 1 471 508;""
2022/06/16;  629 573;  1 428;   129; 535 503 957; 6 315 097;""
2022/05/20;  629 052;  1 725;   141; 522 254 611; 6 280 193;""
2021/11/17;  628 497;  7 651;   185; 255 064 102; 5 136 955;""
2020/11/19;  628 343;  10 905;   175; 57 430 226; 1 448 489;""
2020/11/20;  626 419;  11 095;   171; 58 056 645; 1 459 584;""
2021/08/18;  626 287;  9 493;   191; 208 973 114; 4 410 785;""
2020/11/22;  625 864;  10 067;   164; 59 313 163; 1 481 575;""
2021/12/05;  625 808;  9 381;   167; 265 738 458; 5 274 849;""
2021/05/22;  624 904;  12 721;   176; 165 835 740; 3 596 388;""
2020/12/16;  624 000;  12 281;   174; 73 692 201; 1 748 495;""
2022/06/10;  623 663;  1 850;   141; 532 496 569; 6 308 482;""
2021/08/04;  623 435;  9 340;   180; 199 956 068; 4 271 988;""
2021/04/13;  623 186;  10 815;   185; 136 590 365; 3 089 575;""
2021/05/17;  622 190;  12 126;   155; 162 801 944; 3 533 388;""
2021/07/25;  621 873;  8 689;   178; 194 140 407; 4 179 459;""
2021/01/24;  620 662;  14 408;   171; 98 951 698; 2 258 270;""
2021/09/11;  619 909;  9 481;   192; 224 127 640; 4 645 763;""
2020/11/15;  619 060;  8 918;   158; 55 210 700; 1 409 440;""
2021/11/20;  616 955;  10 285;   186; 256 895 378; 5 164 260;""
2022/06/17;  616 704;  1 638;   128; 536 120 661; 6 316 735;""
2021/08/11;  616 247;  9 378;   189; 204 438 749; 4 341 371;""
2021/01/23;  615 814;  15 919;   187; 98 331 036; 2 243 862;""
2021/09/05;  615 606;  9 291;   181; 220 748 851; 4 592 177;""
2020/11/14;  615 434;  10 423;   168; 54 591 640; 1 400 522;""
2021/03/26;  615 085;  9 757;   179; 125 438 568; 2 891 453;""
2021/08/01;  614 595;  9 075;   177; 198 280 441; 4 244 421;""
2020/11/12;  611 231;  9 680;   172; 53 337 060; 1 380 474;""
2021/11/19;  610 923;  8 653;   183; 256 278 423; 5 153 975;""
2021/01/18;  609 335;  13 134;   159; 95 327 789; 2 169 304;""
2020/11/26;  608 789;  11 133;   173; 61 507 627; 1 523 073;""
2022/04/24;  608 539;  2 285;   136; 507 840 056; 6 231 726;""
2020/12/23;  608 143;  12 557;   179; 78 240 130; 1 833 945;""
2021/12/12;  604 912;  6 943;   171; 270 050 904; 5 324 532;""
2021/11/18;  603 398;  8 367;   182; 255 667 500; 5 145 322;""
2021/01/12;  603 317;  12 296;   175; 91 160 811; 2 081 632;""
2021/09/01;  600 971;  8 831;   186; 218 075 218; 4 552 001;""
2020/12/30;  600 775;  13 433;   171; 82 203 739; 1 914 194;""
2021/03/28;  600 341;  10 213;   174; 126 628 116; 2 912 520;""
2021/07/28;  599 752;  8 672;   184; 195 705 914; 4 205 651;""
2022/05/05;  597 953;  2 368;   138; 513 955 997; 6 255 709;""
2021/03/25;  597 854;  10 694;   180; 124 823 483; 2 881 696;""
2021/09/10;  597 751;  8 736;   188; 223 507 731; 4 636 282;""
2021/08/09;  597 206;  10 143;   175; 203 295 360; 4 322 865;""
2020/12/26;  597 037;  11 280;   159; 80 178 843; 1 870 859;""
2022/06/02;  596 366;  1 473;   147; 528 537 465; 6 297 775;""
2021/08/16;  590 265;  10 287;   170; 207 802 306; 4 392 504;""
2021/12/27;  589 950;  4 388;   165; 281 218 736; 5 422 672;""
2021/03/27;  589 207;  10 854;   180; 126 027 775; 2 902 307;""
2022/05/26;  588 771;  1 782;   144; 525 231 818; 6 288 459;""
2020/12/14;  588 550;  10 253;   162; 72 537 978; 1 725 758;""
2020/11/29;  588 080;  9 816;   158; 63 343 923; 1 556 343;""
2020/12/21;  587 691;  10 678;   164; 77 087 248; 1 810 690;""
2020/11/28;  587 485;  11 583;   170; 62 755 843; 1 546 527;""
2020/12/09;  585 633;  11 878;   177; 69 234 622; 1 665 921;""
2021/07/24;  585 478;  8 704;   190; 193 518 534; 4 170 770;""
2021/01/29;  585 355;  15 529;   181; 101 605 771; 2 329 169;""
2021/01/28;  585 321;  15 735;   183; 101 020 416; 2 313 640;""
2022/05/15;  584 334;  1 594;   135; 519 499 499; 6 272 681;""
2021/09/20;  582 887;  8 130;   170; 228 963 521; 4 723 560;""
2021/01/05;  582 614;  10 857;   174; 86 049 040; 1 986 512;""
2021/11/27;  581 618;  6 748;   184; 260 943 420; 5 214 775;""
2021/01/04;  579 029;  10 188;   165; 85 466 426; 1 975 655;""
2021/09/18;  577 359;  8 715;   190; 227 861 756; 4 707 154;""
2020/11/06;  576 080;  9 175;   177; 50 043 347; 1 328 154;""
2021/04/07;  575 608;  10 118;   177; 132 334 731; 3 014 973;""
2021/07/16;  575 170;  8 488;   188; 189 264 412; 4 093 487;""
2021/08/23;  575 114;  10 513;   174; 212 377 935; 4 463 639;""
2021/08/30;  574 766;  9 053;   172; 216 955 358; 4 533 500;""
2022/05/06;  574 220;  2 193;   144; 514 530 217; 6 257 902;""
2022/06/18;  573 936;  1 508;   133; 536 694 597; 6 318 243;""
2020/12/07;  573 794;  9 848;   162; 68 124 055; 1 644 289;""
2021/07/23;  573 346;  8 722;   186; 192 933 056; 4 162 066;""
2020/11/07;  572 626;  9 474;   165; 50 615 973; 1 337 628;""
2021/07/17;  572 585;  8 350;   186; 189 836 997; 4 101 837;""
2021/05/23;  571 992;  11 415;   171; 166 407 732; 3 607 803;""
2021/11/10;  571 439;  7 705;   184; 251 475 421; 5 086 064;""
2021/05/19;  571 041;  12 186;   177; 163 931 159; 3 557 341;""
2021/09/09;  570 969;  8 953;   187; 222 909 980; 4 627 546;""
2021/05/27;  569 544;  11 894;   181; 168 434 985; 3 651 720;""
2020/11/05;  569 415;  8 635;   172; 49 467 267; 1 318 979;""
2022/04/30;  569 383;  1 956;   139; 511 376 273; 6 246 135;""
2021/04/04;  568 157;  10 220;   163; 130 697 503; 2 987 679;""
2021/09/16;  567 870;  9 619;   191; 226 726 489; 4 688 835;""
2022/05/29;  567 652;  1 541;   128; 526 797 684; 6 293 262;""
2021/01/20;  566 716;  14 209;   181; 96 428 674; 2 196 512;""
2020/11/11;  566 328;  9 590;   169; 52 725 829; 1 370 794;""
2021/09/12;  562 723;  9 034;   177; 224 690 363; 4 654 797;""
2021/04/05;  561 082;  9 079;   156; 131 258 585; 2 996 758;""
2021/05/18;  558 174;  11 767;   176; 163 360 118; 3 545 155;""
2020/11/08;  558 054;  8 114;   161; 51 174 027; 1 345 742;""
2021/09/17;  557 908;  9 604;   186; 227 284 397; 4 698 439;""
2020/11/01;  556 503;  6 995;   160; 47 365 098; 1 288 404;""
2021/01/03;  556 416;  10 914;   163; 84 887 397; 1 965 467;""
2022/05/25;  554 744;  1 500;   152; 524 643 047; 6 286 677;""
2021/09/08;  554 211;  8 597;   190; 222 339 011; 4 618 593;""
2021/05/28;  553 885;  12 086;   176; 168 988 870; 3 663 806;""
2020/11/25;  552 656;  11 234;   175; 60 898 838; 1 511 940;""
2021/11/11;  552 574;  7 894;   181; 252 027 995; 5 093 958;""
2022/05/07;  552 230;  1 853;   144; 515 082 447; 6 259 755;""
2020/11/18;  552 223;  10 065;   174; 56 801 883; 1 437 584;""
2022/05/21;  551 874;  1 343;   138; 522 806 485; 6 281 536;""
2021/07/15;  551 536;  8 284;   185; 188 689 242; 4 084 999;""
2021/01/31;  551 488;  13 485;   172; 102 705 062; 2 358 191;""
2020/12/02;  550 366;  11 049;   174; 64 910 615; 1 586 360;""
2021/08/24;  550 232;  8 764;   188; 212 928 167; 4 472 403;""
2021/12/21;  547 922;  5 947;   180; 275 790 699; 5 382 715;""
2021/01/30;  547 803;  15 537;   180; 102 153 574; 2 344 706;""
2020/11/16;  546 895;  9 272;   164; 55 757 595; 1 418 712;""
2021/11/12;  545 438;  7 854;   174; 252 573 433; 5 101 812;""
2021/07/22;  545 200;  8 535;   185; 192 359 710; 4 153 344;""
2021/08/02;  545 156;  8 546;   171; 198 825 597; 4 252 967;""
2021/11/21;  545 147;  6 868;   161; 257 440 525; 5 171 128;""
2020/12/22;  544 739;  10 698;   172; 77 631 987; 1 821 388;""
2021/08/17;  544 521;  8 788;   188; 208 346 827; 4 401 292;""
2021/03/29;  544 414;  9 648;   170; 127 172 530; 2 922 168;""
2020/11/23;  543 399;  9 284;   161; 59 856 562; 1 490 859;""
2022/06/03;  543 110;  1 589;   138; 529 080 575; 6 299 364;""
2020/10/29;  542 145;  7 068;   173; 45 756 892; 1 266 168;""
2021/07/18;  540 401;  8 017;   170; 190 377 398; 4 109 854;""
2021/03/19;  538 983;  10 046;   181; 121 744 876; 2 824 251;""
2021/12/20;  537 575;  4 864;   163; 275 242 777; 5 376 768;""
2022/05/14;  537 000;  1 635;   145; 518 915 165; 6 271 087;""
2021/03/31;  536 704;  9 832;   173; 128 197 747; 2 941 396;""
2021/03/18;  535 571;  10 017;   183; 121 205 893; 2 814 205;""
