﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;1;  7 617;"0.257 %";   257;"3.374 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;1; 2 672 438;"5.913 %";  7 656;"0.286 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;1;  22 865;"0.772 %";   81;"0.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2021;1;  1 485;"1.391 %";   9;"0.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;1;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;1;   425;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;1;  13 697;"12.829 %";   12;"0.088 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;1; 1 789 613;"7.018 %";  1 490;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2021;1;  53 226;"0.591 %";  1 902;"3.573 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2021;1;  13 351;"0.132 %";   544;"4.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;1;  565 608;"6.280 %";   392;"0.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;1;  39 932;"0.394 %";   374;"0.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;1;   326;"0.083 %";   6;"1.829 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;1;  10 201;"0.600 %";   20;"0.196 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;1;  8 036;"2.044 %";   29;"0.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;1;  87 361;"5.134 %";   13;"0.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2021;1;  21 629;"0.013 %";   568;"2.626 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2021;1;  1 126;"0.392 %";   5;"0.441 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;1;  213 294;"0.130 %";   322;"0.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;1;  15 171;"5.279 %";   18;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;1;  54 209;"0.574 %";   294;"0.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;1;  60 841;"0.525 %";  1 623;"2.668 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;1;  43 388;"0.459 %";   478;"1.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;1; 1 050 631;"9.065 %";   740;"0.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;1;  1 209;"0.304 %";   60;"4.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;1;   535;"0.004 %";   4;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;1;  18 420;"4.632 %";   28;"0.152 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;1;  1 454;"0.012 %";   2;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;1;   96;"0.154 %";   2;"1.869 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;1;   189;"0.024 %";   1;"0.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;1;  4 221;"6.778 %";   10;"0.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2022;1;  2 231;"0.289 %";   1;"0.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;1;  56 505;"0.484 %";  1 091;"1.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;1;   200;"0.956 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2022;1;  258 424;"2.214 %";  1 241;"0.480 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2022;1;  3 032;"14.497 %";   3;"0.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bq.png' style='width:28px; height:18px;' />";"Bonaire, Sint Eustatius and Saba";"BQ";  26 223;"Sint";"Sint";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;1;  10 906;"0.332 %";   646;"5.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;1;  6 986;"0.297 %";   96;"1.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2022;1;  56 180;"1.712 %";   941;"1.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;1;  30 983;"1.318 %";   129;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;1; 1 554 962;"0.732 %";  29 985;"1.928 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;1;   48;"0.159 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2022;1; 2 950 788;"1.388 %";  7 707;"0.261 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2022;1;  2 619;"8.663 %";   10;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;1;   23;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;1;  17 398;"0.250 %";  1 513;"8.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;1;   943;"0.216 %";   2;"0.212 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2022;1;  197 516;"2.843 %";  2 270;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2021;1;  3 975;"0.019 %";   35;"0.881 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2021;1;   817;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2022;1;  3 017;"0.014 %";   53;"1.749 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2022;1;  6 882;"0.058 %";   1;"0.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2021;1;  2 188;"0.394 %";   21;"0.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;1;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;1;   99;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2022;1;  14 939;"2.687 %";   43;"0.288 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;1;   812;"0.005 %";   3;"0.369 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2021;1;  3 465;"0.013 %";   26;"0.745 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2020;1;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2021;1;  205 289;"0.544 %";  4 388;"2.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2022;1;  8 010;"0.030 %";   54;"0.672 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2022;1;  929 074;"2.462 %";  3 280;"0.353 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ky.png' style='width:28px; height:18px;' />";"Cayman Islands";"KY";  65 722;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ky.png' style='width:28px; height:18px;' />";"Cayman Islands";"KY";  65 722;"Americas";"AMRO";2021;1;   64;"0.097 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2021;1;   46;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ky.png' style='width:28px; height:18px;' />";"Cayman Islands";"KY";  65 722;"Americas";"AMRO";2022;1;  4 970;"7.562 %";   4;"0.080 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2022;1;  1 656;"0.034 %";   9;"0.540 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2021;1;  1 270;"0.008 %";   14;"1.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cl.png' style='width:28px; height:18px;' />";"Chile";"CL"; 19 116 201;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cl.png' style='width:28px; height:18px;' />";"Chile";"CL"; 19 116 201;"Americas";"AMRO";2021;1;  116 950;"0.612 %";  1 840;"1.573 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2022;1;  1 454;"0.009 %";   9;"0.608 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cl.png' style='width:28px; height:18px;' />";"Chile";"CL"; 19 116 201;"Americas";"AMRO";2022;1;  333 061;"1.742 %";   588;"0.177 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;1;  9 720;"0.001 %";   213;"2.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;1;  4 204;"0.000 %";   35;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/co.png' style='width:28px; height:18px;' />";"Colombia";"CO"; 50 882 891;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/co.png' style='width:28px; height:18px;' />";"Colombia";"CO"; 50 882 891;"Americas";"AMRO";2021;1;  462 811;"0.910 %";  10 664;"2.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;1;  7 212;"0.001 %";   1;"0.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/co.png' style='width:28px; height:18px;' />";"Colombia";"CO"; 50 882 891;"Americas";"AMRO";2022;1;  717 255;"1.410 %";  3 966;"0.553 %"
"<img alt='' src='https://covid19.who.int/countryFlags/km.png' style='width:28px; height:18px;' />";"Comoros";"KM";  869 601;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/km.png' style='width:28px; height:18px;' />";"Comoros";"KM";  869 601;"Africa";"AFRO";2021;1;  1 953;"0.225 %";   81;"4.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cg.png' style='width:28px; height:18px;' />";"Congo";"CG"; 5 518 087;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
