﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
0518;"<a target='_blank'  title='The Count of Monte Cristo
'  href='https://www.gutenberg.org/ebooks/1184' >The Count of Monte Cristo</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0519;"<a target='_blank'  title='The Man in the Iron Mask
'  href='https://www.gutenberg.org/ebooks/2759' >The Man in the Iron Mask</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0520;"<a target='_blank'  title='The Three Musketeers
'  href='https://www.gutenberg.org/ebooks/1257' >The Three Musketeers</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0521;"<a target='_blank'  title='The Vicomte De Bragelonne
'  href='https://www.gutenberg.org/ebooks/2609' >The Vicomte De Bragelonne</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0522;"<a target='_blank'  title='Twenty Years After
'  href='https://www.gutenberg.org/ebooks/1259' >Twenty Years After</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0511;"<a target='_blank'  title='Chicot the Jester
Alexandre Dumas, Pere
An Abridged Translation of “La dame de Monsoreau”
Release Date: February, 2005 [EBook #7426]

CHAPTER …'  href='http://www.gutenberg.org/ebooks/7426' >Chicot the Jester</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas père";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0512;"<a target='_blank'  title='The Regent's Daughter
'  href='https://www.gutenberg.org/ebooks/27384' >The Regent's Daughter</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas père";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1093;"<a target='_blank'  title='Bob, Son of Battle
Chapter I. THE GRAY DOG
THE sun stared brazenly down on a gray farmhouse lying, long and low in the shadow of the Muir …'  href='https://www.gutenberg.org/ebooks/2795' >Bob, Son of Battle</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alfred Ollivant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0718;"<a target='_blank'  title='The Centaur
'  href='https://www.gutenberg.org/ebooks/9964' >The Centaur</a>";"English";"Literature/novel - رواية";"book - كتاب";"Algernon Blackwood";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1134;"<a target='_blank'  title='Mrs. Wiggs of the Cabbage Patch
'  href='https://www.gutenberg.org/ebooks/4377' >Mrs. Wiggs of the Cabbage Patch</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alice Caldwell Hegan Rice";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0439;"<a target='_blank'  title='Tartarin of Tarascon
'  href='https://www.gutenberg.org/ebooks/1862' >Tartarin of Tarascon</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0715;"<a target='_blank'  title='An Occurrence at Owl Creek Bridge
Ambrose Bierce
Release Date: March 19, 2008 [EBook #375]

THE MILLENNIUM FULCRUM EDITION, 1988

A man stood upon a …'  href='https://www.gutenberg.org/ebooks/375' >An Occurrence at Owl Creek Bridge</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ambrose Bierce";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0716;"<a target='_blank'  title='The Parenticide Club
'  href='https://www.gutenberg.org/ebooks/3715' >The Parenticide Club</a>";"English";"tbd - يع";"book - كتاب";"Ambrose Bierce";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0215;"<a target='_blank'  title='Penguin Island
Release Date: February 25, 2006 [EBook #1930]

BOOK I. THE BEGINNINGS
I. LIFE OF SAINT MAEL

Mael, a scion of a royal …'  href='https://www.gutenberg.org/ebooks/1930' >Penguin Island</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anatole France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/02/2006;
0216;"<a target='_blank'  title='The Crime of Sylvestre Bonnard
Release Date: March, 2000 [EBook #2123]
Last Updated: October 5, 2016

December 24, 1849.
I had put on my slippers and …'  href='https://www.gutenberg.org/ebooks/2123' >The Crime of Sylvestre Bonnard</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anatole France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0229;"<a target='_blank'  title='The Red Lily
Release Date: October 4, 2006 [EBook #3922]

The real name of the subject of this preface is Jacques-Anatole Thibault. …'  href='https://www.gutenberg.org/ebooks/3922' >The Red Lily</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anatole France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";04/10/2006;
1088;"<a target='_blank'  title='All Cats Are Gray
Andre Alice Norton
Release Date: June 1, 2009 [EBook #29019]

Steena of the spaceways--that sounds just like a corny …'  href='https://www.gutenberg.org/ebooks/29019' >All Cats Are Gray</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"Andre Norton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1089;"<a target='_blank'  title='Plague Ship
'  href='https://www.gutenberg.org/ebooks/16921' >Plague Ship</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"Andre Norton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1090;"<a target='_blank'  title='Star Born
'  href='https://www.gutenberg.org/ebooks/18458' >Star Born</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"Andre Norton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1091;"<a target='_blank'  title='The Defiant Agents
'  href='https://www.gutenberg.org/ebooks/25550' >The Defiant Agents</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"Andre Norton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1092;"<a target='_blank'  title='Voodoo Planet
'  href='https://www.gutenberg.org/ebooks/18846' >Voodoo Planet</a>";"English";"Science fiction - خيال علمي";"book - كتاب";"Andre Norton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1129;"<a target='_blank'  title='A Sicilian Romance
Ann Radcliffe
Posting Date: April 12, 2014 [EBook #7371]
Release Date: January, 2005

On the northern shore of Sicily …'  href='https://www.gutenberg.org/ebooks/7371' >A Sicilian Romance</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ann Ward Radcliffe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1130;"<a target='_blank'  title='The Mysteries of Udolpho
'  href='https://www.gutenberg.org/ebooks/3268' >The Mysteries of Udolpho</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ann Ward Radcliffe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0240;"<a target='_blank'  title='A Strange Disappearance
Anna Katharine Green
Posting Date: September 15, 2008 [EBook #1167]
Release Date: January, 1998

CHAPTER I. A NOVEL …'  href='https://www.gutenberg.org/ebooks/1167' >A Strange Disappearance</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anna Katharine Green";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0241;"<a target='_blank'  title='The Leavenworth Case
'  href='https://www.gutenberg.org/ebooks/4047' >The Leavenworth Case</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anna Katharine Green";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1100;"<a target='_blank'  title='Black Beauty
Part I

01 My Early Home
The first place that I can well remember was a large pleasant meadow with a pond of clear water …'  href='https://www.gutenberg.org/ebooks/271' >Black Beauty</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anna Sewell";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0792;"<a target='_blank'  title='Agnes Grey
Anne Bronte
Release Date: December 25, 2010  [eBook #767]
A NOVEL,
BY
ACTON BELL.
                                 …'  href='https://www.gutenberg.org/ebooks/767' >Agnes Grey</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anne Brontë";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0793;"<a target='_blank'  title='The Tenant of Wildfell Hall
'  href='https://www.gutenberg.org/ebooks/969' >The Tenant of Wildfell Hall</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anne Brontë";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0566;"<a target='_blank'  title='The Little Colonel
'  href='https://www.gutenberg.org/ebooks/9407' >The Little Colonel</a>";"English";"Literature/children - أدب للصغار";"book - كتاب";"Annie F. (Annie Fellows) Johnston";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0341;"<a target='_blank'  title='Rupert of Hentzau
'  href='https://www.gutenberg.org/ebooks/1145' >Rupert of Hentzau</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Hope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0342;"<a target='_blank'  title='The Prisoner of Zenda
'  href='https://www.gutenberg.org/ebooks/95' >The Prisoner of Zenda</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Hope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1051;"<a target='_blank'  title='An Eye for an Eye
Anthony Trollope
Release Date: October 6, 2005  [eBook #16804]
1879

INTRODUCTION.

At a private asylum in the west …'  href='https://www.gutenberg.org/ebooks/16804' >An Eye for an Eye</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1052;"<a target='_blank'  title='Barchester Towers
Who Will Be the New Bishop?
 
In the latter days of July in the year 185––, a most important question was for ten days …'  href='https://www.gutenberg.org/ebooks/3409' >Barchester Towers</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1053;"<a target='_blank'  title='Can You Forgive Her?
CHAPTER I.
Mr. Vavasor and His Daughter.
 
Whether or no, she, whom you are to forgive, if you can, did or did not belong …'  href='https://www.gutenberg.org/ebooks/19500' >Can You Forgive Her?</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1054;"<a target='_blank'  title='Castle Richmond
Anthony Trollope
Release Date: September 18, 2002  [eBook #5897]
London & New York: MCMVI (1906)

INTRODUCTION

'Castle …'  href='http://www.gutenberg.org/ebooks/5897' >Castle Richmond</a>";"English";"Literature - أدب";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1055;"<a target='_blank'  title='Cousin Henry
CHAPTER I
Uncle Indefer
 
'I have a conscience, my dear, on this matter,' said an old gentleman to a young lady, as the …'  href='https://www.gutenberg.org/ebooks/24103' >Cousin Henry</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1002;"<a target='_blank'  title='Dr. Wortle's School
CHAPTER I.
DR. WORTLE.
 
The Rev. Jeffrey Wortle, D.D., was a man much esteemed by others,—and by himself. He combined …'  href='https://www.gutenberg.org/ebooks/21847' >Dr. Wortle's School</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1003;"<a target='_blank'  title='Framley Parsonage
'  href='https://www.gutenberg.org/ebooks/2860' >Framley Parsonage</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1004;"<a target='_blank'  title='He Knew He Was Right
'  href='https://www.gutenberg.org/ebooks/5140' >He Knew He Was Right</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1005;"<a target='_blank'  title='Is He Popenjoy?
'  href='https://www.gutenberg.org/ebooks/29828' >Is He Popenjoy?</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1006;"<a target='_blank'  title='John Caldigate
'  href='https://www.gutenberg.org/ebooks/11643' >John Caldigate</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1007;"<a target='_blank'  title='Kept in the Dark
'  href='https://www.gutenberg.org/ebooks/22000' >Kept in the Dark</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1008;"<a target='_blank'  title='Miss Mackenzie
'  href='https://www.gutenberg.org/ebooks/24000' >Miss Mackenzie</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1009;"<a target='_blank'  title='Mr. Scarborough's Family
'  href='https://www.gutenberg.org/ebooks/12234' >Mr. Scarborough's Family</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1010;"<a target='_blank'  title='Orley Farm
'  href='https://www.gutenberg.org/ebooks/23000' >Orley Farm</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1011;"<a target='_blank'  title='Phineas Finn
'  href='https://www.gutenberg.org/ebooks/18000' >Phineas Finn</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1012;"<a target='_blank'  title='Phineas Redux
'  href='https://www.gutenberg.org/ebooks/18640' >Phineas Redux</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1013;"<a target='_blank'  title='Ralph the Heir
'  href='https://www.gutenberg.org/ebooks/25579' >Ralph the Heir</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1014;"<a target='_blank'  title='Sir Harry Hotspur of Humblethwaite
'  href='https://www.gutenberg.org/ebooks/27712' >Sir Harry Hotspur of Humblethwaite</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1015;"<a target='_blank'  title='The American Senator
'  href='https://www.gutenberg.org/ebooks/5118' >The American Senator</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1016;"<a target='_blank'  title='The Belton Estate
'  href='https://www.gutenberg.org/ebooks/4969' >The Belton Estate</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1017;"<a target='_blank'  title='The Bertrams
'  href='https://www.gutenberg.org/ebooks/26001' >The Bertrams</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1018;"<a target='_blank'  title='The Claverings
'  href='https://www.gutenberg.org/ebooks/15766' >The Claverings</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1019;"<a target='_blank'  title='The Duke's Children
'  href='https://www.gutenberg.org/ebooks/3622' >The Duke's Children</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1020;"<a target='_blank'  title='The Eustace Diamonds
'  href='https://www.gutenberg.org/ebooks/7381' >The Eustace Diamonds</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1021;"<a target='_blank'  title='The Kellys and the O'Kellys
'  href='https://www.gutenberg.org/ebooks/4917' >The Kellys and the O'Kellys</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1022;"<a target='_blank'  title='The Last Chronicle of Barset
'  href='https://www.gutenberg.org/ebooks/3045' >The Last Chronicle of Barset</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1023;"<a target='_blank'  title='The Prime Minister
'  href='https://www.gutenberg.org/ebooks/2158' >The Prime Minister</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1024;"<a target='_blank'  title='The Small House at Allington
'  href='https://www.gutenberg.org/ebooks/4599' >The Small House at Allington</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1025;"<a target='_blank'  title='The Three Clerks
'  href='https://www.gutenberg.org/ebooks/7481' >The Three Clerks</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1026;"<a target='_blank'  title='The Vicar of Bullhampton
'  href='https://www.gutenberg.org/ebooks/26541' >The Vicar of Bullhampton</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1027;"<a target='_blank'  title='The Warden
'  href='https://www.gutenberg.org/ebooks/619' >The Warden</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1028;"<a target='_blank'  title='The Way We Live Now
'  href='https://www.gutenberg.org/ebooks/5231' >The Way We Live Now</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anthony Trollope";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0844;"<a target='_blank'  title='The Lady with the Dog and Other Stories
'  href='https://www.gutenberg.org/ebooks/13415' >The Lady with the Dog and Other Stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovich Chekhov";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0845;"<a target='_blank'  title='The Schoolmistress, and other stories
'  href='https://www.gutenberg.org/ebooks/1732' >The Schoolmistress, and other stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovich Chekhov";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0846;"<a target='_blank'  title='The Wife, and other stories
'  href='https://www.gutenberg.org/ebooks/1883' >The Wife, and other stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovich Chekhov";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0847;"<a target='_blank'  title='The Witch and other stories
'  href='https://www.gutenberg.org/ebooks/1944' >The Witch and other stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovich Chekhov";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1119;"<a target='_blank'  title='The Satyricon — Complete
'  href='https://www.gutenberg.org/ebooks/5225' >The Satyricon — Complete</a>";"English";"Literature - أدب";"book - كتاب";"Arbiter Petronius";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0871;"<a target='_blank'  title='Elizabeth and Her German Garden
'  href='https://www.gutenberg.org/ebooks/1327' >Elizabeth and Her German Garden</a>";"English";"Literature/novel - رواية";"book - كتاب";"Arnim Elizabeth Von";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0722;"<a target='_blank'  title='The Card, a Story of Adventure in the Five Towns
'  href='https://www.gutenberg.org/ebooks/12986' >The Card, a Story of Adventure in the Five Towns</a>";"English";"Literature/novel - رواية";"book - كتاب";"Arnold Bennett";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0723;"<a target='_blank'  title='The Grand Babylon Hotel
'  href='https://www.gutenberg.org/ebooks/2813' >The Grand Babylon Hotel</a>";"English";"Literature/novel - رواية";"book - كتاب";"Arnold Bennett";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0612;"<a target='_blank'  title='The Great God Pan
'  href='https://www.gutenberg.org/ebooks/389' >The Great God Pan</a>";"English";"Literature - أدب";"book - كتاب";"Arthur Machen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
