﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
2629;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/0/0d/SidonieGabrielleColette.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='# Colette
Colette, née Sidonie-Gabrielle Colette le 28 janvier 1873 à Saint-Sauveur-en-Puisaye (Yonne) et morte le 3 août 1954 à Paris, est une célèbre femme de lettres française, également mime, comédienne, actrice, et journaliste. Elle est une des plus célèbres romancières internationales de la littérature française, deuxième femme élue (à l'unanimité) membre de l'académie Goncourt (en 1945, après Judith Gautier en 1910, dont elle est présidente entre 1949 et 1954), nommée pour le prix Nobel de littérature 1948, et deuxième femme en France à recevoir des funérailles nationales.…' href='https://fr.wikipedia.org/wiki/Colette'><span style='font-size:130%;'># Colette</span></a>";"1873 - 1954";4;44
1329;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Collectif…' href='https://www.bing.com/search?q= Collectif'><span style='font-size:130%;'># Collectif</span></a>";"";19;
2630;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Konfuzius-1770.jpg/260px-Konfuzius-1770.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Confucius
Confucius (en français : /kɔ̃.fy.sjys/ ; chinois simplifié : 孔子 ; pinyin : Kǒng Zǐ ; Wade : K'ung³-tzu³), né le 28 septembre 551 av. J.-C. à Zou (陬) et mort le 11 avril 479 av. J.-C. à Qufu (曲阜) dans l’actuelle province du Shandong, est un philosophe chinois. Son patronyme est Kong, son prénom Qiu, et son prénom social Zhongni1. Il est le personnage historique qui a le plus marqué la civilisation chinoise, et est considéré comme le premier « éducateur » de la Chine.…' href='https://fr.wikipedia.org/wiki/Confucius'><span style='font-size:130%;'># Confucius</span></a>";"";1;13
2631;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='# Courtois-Gérard…' href='https://www.bing.com/search?q= Courtois-Gérard'><span style='font-size:130%;'># Courtois-Gérard</span></a>";"";1;10
2632;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/9f/Snob.JPG/220px-Snob.JPG'/>";"Arts/paintings - فنون تصورية";"<a target='_blank' title='# Crafty
Crafty, de son vrai nom Victor Eugène Géruzez (Paris, 24 mai 1840 - Saint-Martin-de-Nigelles, 26 mai 1906)1, est un littérateur et dessinateur humoristique français, spécialisé dans les livres sur les chevaux et la chasse.…' href='https://fr.wikipedia.org/wiki/Crafty_(illustrateur)'><span style='font-size:130%;'># Crafty</span></a>";"1840 - 1906";1;12
2633;"<img style='width:52px;position:unset;'  alt='' src='https://www.babelio.com/users/AVT_Delly_203.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='# Delly
Delly est le nom de plume conjoint d'un frère et d'une sœur, Jeanne-Marie Petitjean de La Rosière, née en Avignon le 13 septembre 1875, et Frédéric Petitjean de La Rosière, né à Vannes le 6 septembre 1876, auteurs de romans d'amour populaires.…' href='https://fr.wikipedia.org/wiki/Delly'><span style='font-size:130%;'># Delly</span></a>";"";4;
2634;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/b1/Durand_Brager_2.jpg/220px-Durand_Brager_2.jpg'/>";"Arts/paintings - فنون تصورية";"<a target='_blank' title='# Durand-Brager
Jean-Baptiste Henri Durand-Brager est un peintre et graveur français dont les thèmes de prédilection sont les marines et les paysages orientaux.
Durand-Brager effectue de nombreux voyages en Europe, en Algérie, le long des côtes atlantiques de l'Afrique avant d'entrer dans l'atelier d'Eugène Isabey. En 1840, il fait partie de l'expédition chargée de ramener les cendres de Napoléon. Rentré en France, il peint de nombreux tableaux de batailles navales (Combat de la frégate Niemen contre les frégates Aréthusa et Amethyst 1843), dont certains lui sont commandés par le gouvernement français.
Naissance 21 mai 1814, Dol-de-Bretagne - Décès	25 avril 1879 (à 64 ans), Saint-Maurice. Nationalité Français…' href='https://fr.wikipedia.org/wiki/Jean-Baptiste_Henri_Durand-Brager'><span style='font-size:130%;'># Durand-Brager</span></a>";"1814 - 1879";1;12
1331;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='# Épinal…' href='https://www.bing.com/search?q= Épinal'><span style='font-size:130%;'># Épinal</span></a>";"";7;
2635;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/55/Erckmann-Chatrian02.jpg/220px-Erckmann-Chatrian02.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Erckmann-Chatrian
Erckmann-Chatrian est le pseudonyme collectif utilisé de 1847 à 1887 par deux écrivains français : Émile Erckmann (né le 20 mai 1822 à Phalsbourg et mort le 14 mars 1899 à Lunéville) et Alexandre Chatrian (né le 18 décembre 1826 à Soldatenthal et mort le 3 septembre 1890 à Villemomble). Ils ont également écrit sous leurs patronymes respectifs.
Nés tous deux en Meurthe et amis, ils ont écrit un grand nombre de romans nationalistes d'inspiration régionale exaltant le sentiment patriotique.
Dans leur œuvre, le réalisme rustique, influencé par les conteurs de la Forêt-Noire, se transfigure en une sorte d'épopée populaire.
Le musée historique et Erckmann-Chatrian de Phalsbourg leur est en partie consacré.…' href='https://fr.wikipedia.org/wiki/Erckmann-Chatrian'><span style='font-size:130%;'># Erckmann-Chatrian</span></a>";"1822 - 1899";4;
1333;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/de/Aischylos_B%C3%BCste.jpg/220px-Aischylos_B%C3%BCste.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Eschyle
Eschyle (en grec ancien Αἰσχύλος / Aiskhúlos), né à Éleusis (Attique) vers 525 av. J.-C., mort à Géla (Sicile) en 456 av. J.-C., est le plus ancien des trois grands tragediens grecs. Précédé par d'autres dramaturges1, il participe à la naissance du genre tragique grâce à certaines innovations, comme le nombre d'acteurs qu'il porte à deux selon Aristote2. Treize fois vainqueur du concours tragique, il est l'auteur d'environ 110 pièces dont sept seulement nous ont été transmises…' href='https://fr.wikipedia.org/wiki/Eschyle'><span style='font-size:130%;'># Eschyle</span></a>";"";1;
1334;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/63/Aesop_pushkin01.jpg/260px-Aesop_pushkin01.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Ésope
Ésope (en grec ancien Αἴσωπος / Aísôpos, viie – vie siècle av. J.-C.) est un écrivain grec d'origine phrygienne, à qui on a attribué la paternité de la fable.…' href='https://fr.wikipedia.org/wiki/%C3%89sope'><span style='font-size:130%;'># Ésope</span></a>";"";2;
2636;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='# Fagan
Christophe-Barthélemi FAGAN, né à Paris le 30 mars 1702, reçut une éducation très soignée. La perte totale de la fortune de son père avoit obligé ce dernier à accepter une place au bureau des consignations, et força également le jeune homme à prendre un emploi dans la même partie.

L'agrément de son esprit le fit accueillir dans diverses sociétés. Il y rencontra Pannard, se lia avec lui, et bientôt ils composèrent ensemble plusieurs opéras comiques qui eurent du succès. Le goût de Fagan pour le théâtre s'en accrut de plus en plus, et, excité par les besoins d'une famille nombreuse, il entreprit de travailler seul pour le théâtre François. La première pièce qu'il y donna fut LE RENDEZ-VOUS.

Fagan mourut à Paris le 8 avril 1755, dans sa cinquante-quatrième année.…' href='https://data.bnf.fr/fr/12127833/barthelemy-christophe_fagan/'><span style='font-size:130%;'># Fagan</span></a>";"1702 - 1755";1;10
2637;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/96/Jean-Pierre_Claris_de_Florian.jpg/220px-Jean-Pierre_Claris_de_Florian.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Florian
Jean-Pierre Claris de Florian, né à Sauve le 6 mars 1755 et mort à Sceaux le 13 septembre 1794, est un auteur dramatique, romancier, poète et fabuliste français. Issu d'une famille noble et vouée à la carrière des armes, il naît à Sauve dans le Gard, et passe sa prime jeunesse au château de Florian, sur la commune de Logrian, près de Sauve, au pied des Basses-Cévennes. Sa mère, d'origine espagnole meurt lorsqu'il est enfant et il est élevé au château de Florian. Son oncle ayant épousé la nièce de Voltaire, c'est à dix ans, en juillet 1765 lors d'un séjour à Ferney, qu'il est présenté au célèbre écrivain, son grand-oncle par alliance, qui le surnomme Florianet et parle de lui dans sa correspondance comme étant son « neveu par ricochets »…' href='https://www.bing.com/search?q= Florian'><span style='font-size:130%;'># Florian</span></a>";"1755 - 1794";1;12
2638;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/bd/CFP-2_Franc-Nohain_%282%29.jpg/220px-CFP-2_Franc-Nohain_%282%29.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Franc-Nohain
Maurice Étienne Legrand, dit Franc-Nohain, né le 25 octobre 1872 à Corbigny et mort le 18 octobre 1934 à Paris, est un journaliste, écrivain, poète, fabuliste et librettiste français. Il choisit le nom de « Nohain » en hommage à la rivière le Nohain, affluent de la Loire, traversant Donzy, lieu de ses vacances d'enfance…' href='https://www.bing.com/search?q= Franc-Nohain'><span style='font-size:130%;'># Franc-Nohain</span></a>";"1872 - 1934";1;11
1336;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/ca/Gyp_1849-1932.JPG/260px-Gyp_1849-1932.JPG'/>";"Literature - أدب";"<a target='_blank' title='# Gyp
Sibylle Riquetti de Mirabeau, à la ville comtesse Roger de Martel de Janville, plus connue sous le nom de plume de Gyp, est une dramaturge, romancière et salonnière française, née au château de Coëtsal le 15 août 1849 et morte le 29 juin 1932 à Neuilly-sur-Seine…' href='https://fr.wikipedia.org/wiki/Gyp'><span style='font-size:130%;'># Gyp</span></a>";"1849 - 1932";2;13
2640;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/51/Nicolaas_Beets.gif/260px-Nicolaas_Beets.gif'/>";"Literature - أدب";"<a target='_blank' title='# Hildebrand
Nicolaas Beets était un écrivain, poète, prédicateur et théologien néerlandais, né le 13 septembre 1814 à Haarlem et mort le 13 mars 1903 à Utrecht. Il a également utilisé le pseudonyme de Hildebrand.…' href='https://www.bing.com/search?q= Hildebrand'><span style='font-size:130%;'># Hildebrand</span></a>";"1814 - 1903";2;22
1337;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/0/02/Gippius_Z.N._doma_1914_Karl_Bulla.jpg/220px-Gippius_Z.N._doma_1914_Karl_Bulla.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Hippius-Merejkovski-Filosofov
Zinaïda Nicolaïevna Hippius (en russe Зинаи́да Никола́евна Ги́ппиус), née le 8 novembre 1869 (20 novembre 1869 dans le calendrier grégorien) à Beliov, morte le 9 septembre 1945 à Paris, est une poétesse, critique littéraire, dramaturge et écrivaine russe. Elle forme avec son mari Dimitri Merejkovski un couple littéraire original et prolifique qui marque le Siècle d'argent de l'histoire de la littérature russe. Elle est considérée comme une théoricienne du symbolisme russe.…' href='https://www.bing.com/search?q= Hippius-Merejkovski-Filosofov'><span style='font-size:130%;'># Hippius-Merejkovski-Filosofov</span></a>";"1869 - 1945";1;
2641;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/1c/Homer_British_Museum.jpg/220px-Homer_British_Museum.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Homer
Homer (/ˈhoʊmər/; Ancient Greek: Ὅμηρος Greek pronunciation: [hómɛːros], Hómēros) is the legendary author of the Iliad and the Odyssey, two epic poems that are the central works of ancient Greek literature. The Iliad is set during the Trojan War, the ten-year siege of the city of Troy by a coalition of Greek kingdoms. It focuses on a quarrel between King Agamemnon and the warrior Achilles lasting a few weeks during the last year of the war. The Odyssey focuses on the ten-year journey home of Odysseus, king of Ithaca, after the fall of Troy. Many accounts of Homer's life circulated in classical antiquity, the most widespread being that he was a blind bard from Ionia, a region of central coastal Anatolia in present-day Turkey. Modern scholars consider these accounts legendary.…' href='https://www.bing.com/search?q= Homer'><span style='font-size:130%;'># Homer</span></a>";"";2;
1338;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c6/Homeros_MFA_Munich_272.jpg/220px-Homeros_MFA_Munich_272.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Homère
Homère (en grec ancien Ὅμηρος / Hómêros, « otage » ou « celui qui est obligé de suivre »1) est réputé avoir été un aède (poète) de la fin du viiie siècle av. J.-C. Il était simplement surnommé « le Poète » (ὁ Ποιητής / ho Poiêtếs) par les Anciens. Les deux premières œuvres de la littérature occidentale que sont l'Iliade et l'Odyssée lui sont attribuées.…' href='https://fr.wikipedia.org/wiki/Hom%C3%A8re'><span style='font-size:130%;'># Homère</span></a>";"";5;35
2642;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/b1/Roswitha_of_Gandersheim.jpg/260px-Roswitha_of_Gandersheim.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Hrotsvitha
Hrotsvita de Gandersheim est une poétesse et chanoinesse de l'abbaye de Gandersheim. Ses dates de naissance et de mort sont inconnues, mais elle est probablement née entre 930 et 935 et était encore vivante en 973. Son prénom peut se comprendre comme « voix forte » ou « solide renommée ».…' href='https://www.bing.com/search?q= Hrotsvitha'><span style='font-size:130%;'># Hrotsvitha</span></a>";"";1;11
1339;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Science - علوم";"<a target='_blank' title='# Jacomy-Régnier…' href='https://www.bing.com/search?q= Jacomy-Régnier'><span style='font-size:130%;'># Jacomy-Régnier</span></a>";"";1;10
1341;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='# L'Ampoule…' href='https://www.bing.com/search?q= L'Ampoule'><span style='font-size:130%;'># L'Ampoule</span></a>";"";11;
1342;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/e3/Lautr%C3%A9amont.jpg/220px-Lautr%C3%A9amont.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Lautréamont
Isidore Lucien Ducasse, né à Montevideo, le 4 avril 1846, et mort dans le 9ᵉ arrondissement de Paris, le 24 novembre 1870, est un poète français. Il est également connu sous le pseudonyme de comte de Lautréamont, qu’il emprunta très probablement au Latréaumont d’Eugène Sue et qu'il n'utilisa pourtant qu'une seule fois.…' href='https://www.bing.com/search?q= Lautréamont'><span style='font-size:130%;'># Lautréamont</span></a>";"1846 - 1870";3;
1343;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='# Léah…' href='https://www.bing.com/search?q= Léah'><span style='font-size:130%;'># Léah</span></a>";"";1;1
1344;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/a/a7/Henry_Wadsworth_Longfellow%2C_photographed_by_Julia_Margaret_Cameron_in_1868.jpg/220px-Henry_Wadsworth_Longfellow%2C_photographed_by_Julia_Margaret_Cameron_in_1868.jpg'/>";"Literature/poetry - شعر";"<a target='_blank' title='# Longfellow
Henry Wadsworth Longfellow est un poète américain, auteur de nombreux poèmes encore célèbres aux États-Unis, tels que The Song of Hiawatha ou Evangéline. Il passa l'essentiel de son existence à Cambridge, près de l'université d'Harvard.
 (27 février 1807, Portland, Massachusetts, aujourd'hui dans le Maine — 24 mars 1882, Cambridge, Massachusetts) …' href='https://fr.wikipedia.org/wiki/Henry_Longfellow'><span style='font-size:130%;'># Longfellow</span></a>";"1807 - 1882";2;
2644;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='# Longus
Longus est un auteur grec qui a probablement vécu au IIᵉ ou IIIᵉ siècle de notre ère, connu pour son roman Daphnis et Chloé. On ne sait pratiquement rien sur Longus. On présume qu'il est né à Lesbos et qu'il a vécu à l'époque d'Hadrien. On lui attribue le roman intitulé Daphnis et Chloé, parfois présenté sous le titre de « Pastorales de Longus ». Dans le bref prologue, l'auteur met en scène la conception de son roman en se montrant inspiré par un tableau vu à Lesbos, dans le bois sacré des Nymphes; mais ce prologue fait tout autant partie de la fiction que l'intrigue du roman proprement dit, selon un procédé que l'on retrouve dans d'autres prologues de romans grecs, et on ne peut pas en déduire avec certitude que Longus était lui-même originaire de Lesbos. Le choix de cette île comme cadre de l'intrigue peut tout aussi bien avoir été guidé par une référence à la poétesse archaïque Sappho, qui en était originaire et fait partie des principales inspirations de l'auteur.…' href='https://fr.wikipedia.org/wiki/Longus'><span style='font-size:130%;'># Longus</span></a>";"";1;11
1345;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/10/Pierre_Carlet_de_Chamblain_de_Marivaux_-_Versailles_MV_2985.jpg/260px-Pierre_Carlet_de_Chamblain_de_Marivaux_-_Versailles_MV_2985.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Marivaux
Pierre Carlet de Chamblain de Marivaux, plus connu sous le nom de Marivaux, né le 4 février 1688 et baptisé le 8 février 1688 à Paris où il meurt le 12 février 1763, est un écrivain français. Homme solitaire et discret à la personnalité susceptible, longtemps incompris, il fut un journaliste, un romancier, mais surtout un dramaturge des Lumières, amoureux du théâtre et de la vérité, qui observait en spectateur lucide le monde en pleine évolution, et qui écrivit pour les Comédiens italiens, entre 1722 et 1740, des comédies sur mesure et d’un ton nouveau, dans le langage « de la conversation ». Au 1ᵉʳ septembre 2009, il est le 5ᵉ auteur le plus joué par la Comédie-Française.…' href='https://www.bing.com/search?q= Marivaux'><span style='font-size:130%;'># Marivaux</span></a>";"1688 - 1763";2;
1346;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='# Matisk
Matisk quotes
“Deux gars discutent dans un bar : – Tiens, tu savais qu'à chaque fois que je respire, il y a un homme qui meurt dans le monde ? – J'vais te dire : tu devrais te faire stériliser la bouche mon vieux !!”
― Matisk, Les Blagues 03…' href='https://www.bing.com/search?q= Matisk'><span style='font-size:130%;'># Matisk</span></a>";"";3;3
2645;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/a/af/Mencius.jpg/260px-Mencius.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Mencius
Mencius, de son nom personnel Meng Ke, ou Meng Tzeu, est un penseur chinois confucéen ayant vécu aux alentours de 380-289 av. J.-C. Mencius aurait étudié auprès d'un disciple de Zi Si, petit-fils de Confucius. Se posant en défenseur des stricts enseignements du maître, il a combattu sans relâche les « hérésies extrémistes » des disciples de Mo Zi et de Yang Zhu. Sillonnant la Chine chaotique des Royaumes combattants à la recherche d'un sage-roi capable de restaurer la paix, il a rencontré un grand nombre de princes de cette époque et leurs entretiens sont consignés dans le livre qui porte son nom, le Mencius, l'un des Quatre Livres formant, avec les Cinq Classiques, le corpus néo-confucianiste tel que défini par Zhu Xi, le grand réformateur des Song. Il est appelé 'Maeng-ja' en Corée, et 'Môshi' au Japon.…' href='https://www.bing.com/search?q= Mencius'><span style='font-size:130%;'># Mencius</span></a>";"";1;
1347;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Environment - بيئة";"<a target='_blank' title='# Mercier-Thoinnet…' href='https://www.bing.com/search?q= Mercier-Thoinnet'><span style='font-size:130%;'># Mercier-Thoinnet</span></a>";"";1;11
2647;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/fe/Moli%C3%A8re_-_Nicolas_Mignard_%281658%29.jpg/220px-Moli%C3%A8re_-_Nicolas_Mignard_%281658%29.jpg'/>";"Arts/theater -  مسرح";"<a target='_blank' title='# Molière
Jean-Baptiste Poquelin, dit Molière, est un comédien et dramaturge français, baptisé le 15 janvier 1622 à Paris, où il est mort le 17 février 1673.
Issu d'une famille de marchands parisiens, il s'associe à 21 ans avec une dizaine de camarades, dont la comédienne Madeleine Béjart, pour former la troupe de l’Illustre Théâtre qui, malgré la collaboration de dramaturges de renom, ne parvient pas à s'imposer à Paris…' href='https://www.bing.com/search?q= Molière'><span style='font-size:130%;'># Molière</span></a>";"1622 - 1673";11;118
2648;"<img style='width:52px;position:unset;'  alt='' src='https://images.gr-assets.com/authors/1390249857p5/2874377.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Montjoyeux
Paul-Auguste Arène, born 26 June 1843 in Sisteron, Alpes-de-Haute-Provence and died 17 December 1896 in Antibes, was a Provençal poet and French writer.

The son of Adolphe, a clockmaker, and Reine, a cap presser, he studied in Marseille, then in Vannes. A short play which enjoyed some success at the Odéon, Pierrot héritier, led him to quit, in 1865, the University, and journalism. He was 23. He started to contribute to Figaro littéraire and composed his first Provençal verses, which were published in the Almanach avignonnais by Joseph Roumanille.…' href='https://www.goodreads.com/author/show/2874377.Paul_Ar_ne'><span style='font-size:130%;'># Montjoyeux</span></a>";"1843 - 1896";1;
