﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
1538;"<a target='_blank'  title='L'Illustration, No. 0010, 6 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35028' >L'Illustration, No. 0010, 6 Mai 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";21/01/2011;12
1539;"<a target='_blank'  title='L'Illustration, No. 0011, 13 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35100' >L'Illustration, No. 0011, 13 Mai 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";28/01/2011;12
1540;"<a target='_blank'  title='L'Illustration, No. 0012, 20 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35166' >L'Illustration, No. 0012, 20 Mai 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";04/02/2011;12
1541;"<a target='_blank'  title='L'Illustration, No. 0013, 27 Mai 1843
'  href='http://www.gutenberg.org/ebooks/36868' >L'Illustration, No. 0013, 27 Mai 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/07/2011;12
1542;"<a target='_blank'  title='L'Illustration, No. 0014, 3 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37040' >L'Illustration, No. 0014, 3 Juin 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/08/2011;12
1543;"<a target='_blank'  title='L'Illustration, No. 0015, 10 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37135' >L'Illustration, No. 0015, 10 Juin 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/08/2011;12
1544;"<a target='_blank'  title='L'Illustration, No. 0016, 17 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37248' >L'Illustration, No. 0016, 17 Juin 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/08/2011;12
1545;"<a target='_blank'  title='L'Illustration, No. 0017, 24 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37319' >L'Illustration, No. 0017, 24 Juin 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/09/2011;12
1546;"<a target='_blank'  title='L'Illustration, No. 0018, 1 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/37417' >L'Illustration, No. 0018, 1 Juillet 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";13/09/2011;12
1547;"<a target='_blank'  title='L'Illustration, No. 0019, 8 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38042' >L'Illustration, No. 0019, 8 Juillet 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/11/2011;12
1548;"<a target='_blank'  title='L'Illustration, No. 0020, 15 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38089' >L'Illustration, No. 0020, 15 Juillet 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/11/2011;12
1549;"<a target='_blank'  title='L'Illustration, No. 0021, 22 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38159' >L'Illustration, No. 0021, 22 Juillet 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";28/11/2011;12
1550;"<a target='_blank'  title='L'Illustration, No. 0022, 29 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38210' >L'Illustration, No. 0022, 29 Juillet 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";04/12/2011;12
1551;"<a target='_blank'  title='L'Illustration, No. 0023, 5 Août 1843
'  href='http://www.gutenberg.org/ebooks/38271' >L'Illustration, No. 0023, 5 Août 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/12/2011;12
1552;"<a target='_blank'  title='L'Illustration, No. 0024, 12 Août 1843
'  href='http://www.gutenberg.org/ebooks/38320' >L'Illustration, No. 0024, 12 Août 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";16/12/2011;12
1553;"<a target='_blank'  title='L'Illustration, No. 0025, 19 Août 1843
'  href='http://www.gutenberg.org/ebooks/38358' >L'Illustration, No. 0025, 19 Août 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";21/12/2011;12
1554;"<a target='_blank'  title='L'Illustration, No. 0026, 26 Août 1843
'  href='http://www.gutenberg.org/ebooks/38392' >L'Illustration, No. 0026, 26 Août 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/12/2011;12
1555;"<a target='_blank'  title='L'Illustration, No. 0027, 2 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38442' >L'Illustration, No. 0027, 2 Septembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";30/12/2011;12
1556;"<a target='_blank'  title='L'Illustration, No. 0028, 9 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38499' >L'Illustration, No. 0028, 9 Septembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/01/2012;12
1557;"<a target='_blank'  title='L'Illustration, No. 0029, 16 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38576' >L'Illustration, No. 0029, 16 Septembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/01/2012;12
1558;"<a target='_blank'  title='L'Illustration, No. 0030, 23 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38639' >L'Illustration, No. 0030, 23 Septembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";21/01/2012;12
1559;"<a target='_blank'  title='L'Illustration, No. 0031, 30 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38725' >L'Illustration, No. 0031, 30 Septembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";31/01/2012;12
1560;"<a target='_blank'  title='L'Illustration, No. 0032, 7 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/38987' >L'Illustration, No. 0032, 7 Octobre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";26/02/2012;12
1561;"<a target='_blank'  title='L'Illustration, No. 0033, 14 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39117' >L'Illustration, No. 0033, 14 Octobre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";12/03/2012;12
1562;"<a target='_blank'  title='L'Illustration, No. 0034, 21 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39327' >L'Illustration, No. 0034, 21 Octobre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/04/2012;12
1563;"<a target='_blank'  title='L'Illustration, No. 0035, 28 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39405' >L'Illustration, No. 0035, 28 Octobre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";09/04/2012;12
1564;"<a target='_blank'  title='L'Illustration, No. 0036, 4 Novembre 1843
'  href='http://www.gutenberg.org/ebooks/39436' >L'Illustration, No. 0036, 4 Novembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";12/04/2012;12
1565;"<a target='_blank'  title='L'Illustration, No. 0037, 11 Novembre 1843
'  href='http://www.gutenberg.org/ebooks/39481' >L'Illustration, No. 0037, 11 Novembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/04/2012;12
1566;"<a target='_blank'  title='L'Illustration, No. 0038, 18 Novembre 1843
'  href='http://www.gutenberg.org/ebooks/39533' >L'Illustration, No. 0038, 18 Novembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/04/2012;12
1567;"<a target='_blank'  title='L'Illustration, No. 0039, 25 Novembre 1843
'  href='http://www.gutenberg.org/ebooks/39589' >L'Illustration, No. 0039, 25 Novembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/05/2012;12
1568;"<a target='_blank'  title='L'Illustration, No. 0040, 2 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/39719' >L'Illustration, No. 0040, 2 Décembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";17/05/2012;12
1569;"<a target='_blank'  title='L'Illustration, No. 0041, 9 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/39837' >L'Illustration, No. 0041, 9 Décembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";28/05/2012;12
1570;"<a target='_blank'  title='L'Illustration, No. 0042, 16 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/39836' >L'Illustration, No. 0042, 16 Décembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";28/05/2012;12
1571;"<a target='_blank'  title='L'Illustration, No. 0043, 23 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/39901' >L'Illustration, No. 0043, 23 Décembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";02/06/2012;12
1572;"<a target='_blank'  title='L'Illustration, No. 0044, 30 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/40011' >L'Illustration, No. 0044, 30 Décembre 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";16/06/2012;10
1573;"<a target='_blank'  title='L'Illustration, No. 0045, 6 Janvier 1844
'  href='http://www.gutenberg.org/ebooks/40107' >L'Illustration, No. 0045, 6 Janvier 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/06/2012;12
1574;"<a target='_blank'  title='L'Illustration, No. 0046, 13 Janvier 1844.
'  href='http://www.gutenberg.org/ebooks/40308' >L'Illustration, No. 0046, 13 Janvier 1844.</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/07/2012;12
1575;"<a target='_blank'  title='L'Illustration, No. 0047, 20 Janvier 1844
'  href='http://www.gutenberg.org/ebooks/40720' >L'Illustration, No. 0047, 20 Janvier 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/09/2012;12
1576;"<a target='_blank'  title='L'Illustration, No. 0048, 27 Janvier 1844
'  href='http://www.gutenberg.org/ebooks/42487' >L'Illustration, No. 0048, 27 Janvier 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";09/04/2013;10
1577;"<a target='_blank'  title='L'Illustration, No. 0049, 3 Février 1844
'  href='http://www.gutenberg.org/ebooks/42627' >L'Illustration, No. 0049, 3 Février 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/05/2013;10
1578;"<a target='_blank'  title='L'Illustration, No. 0050, 10 Février 1844
'  href='http://www.gutenberg.org/ebooks/42939' >L'Illustration, No. 0050, 10 Février 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";13/06/2013;10
1579;"<a target='_blank'  title='L'Illustration, No. 0051, 17 Février 1844
'  href='http://www.gutenberg.org/ebooks/43239' >L'Illustration, No. 0051, 17 Février 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";17/07/2013;10
1580;"<a target='_blank'  title='L'Illustration, No. 0052, 24 Février 1844
'  href='http://www.gutenberg.org/ebooks/43436' >L'Illustration, No. 0052, 24 Février 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/08/2013;12
1581;"<a target='_blank'  title='L'Illustration, No. 0053, 2 Mars 1844
'  href='http://www.gutenberg.org/ebooks/43632' >L'Illustration, No. 0053, 2 Mars 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/09/2013;12
1582;"<a target='_blank'  title='L'Illustration, No. 0055, 16 Mars 1844
'  href='http://www.gutenberg.org/ebooks/43964' >L'Illustration, No. 0055, 16 Mars 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";16/10/2013;12
1583;"<a target='_blank'  title='L'Illustration, No. 0057, 30 Mars 1844
'  href='http://www.gutenberg.org/ebooks/44473' >L'Illustration, No. 0057, 30 Mars 1844</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/12/2013;12
1584;"<a target='_blank'  title='L'Illustration, No. 0409, 27 Décembre 1850
'  href='http://www.gutenberg.org/ebooks/38543' >L'Illustration, No. 0409, 27 Décembre 1850</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/01/2012;12
1585;"<a target='_blank'  title='L'Illustration, No. 1605, 29 novembre 1873
'  href='http://www.gutenberg.org/ebooks/44357' >L'Illustration, No. 1605, 29 novembre 1873</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/12/2013;12
1586;"<a target='_blank'  title='L'Illustration, No. 1606, 6 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44310' >L'Illustration, No. 1606, 6 décembre 1873</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";30/11/2013;12
1587;"<a target='_blank'  title='L'Illustration, No. 1607, 13 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44141' >L'Illustration, No. 1607, 13 décembre 1873</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/11/2013;12
1588;"<a target='_blank'  title='L'Illustration, No. 1608, 20 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44232' >L'Illustration, No. 1608, 20 décembre 1873</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/11/2013;12
1589;"<a target='_blank'  title='L'Illustration, No. 1609, 27 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44277' >L'Illustration, No. 1609, 27 décembre 1873</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";24/11/2013;12
1590;"<a target='_blank'  title='L'Illustration, No. 2501, 31 Janvier 1891
'  href='http://www.gutenberg.org/ebooks/44519' >L'Illustration, No. 2501, 31 Janvier 1891</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";26/12/2013;12
1591;"<a target='_blank'  title='L'Illustration, No. 2506, 7 Mars 1891
'  href='http://www.gutenberg.org/ebooks/44589' >L'Illustration, No. 2506, 7 Mars 1891</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/01/2014;12
1592;"<a target='_blank'  title='L'Illustration, No. 2510, 4 Avril 1891
'  href='http://www.gutenberg.org/ebooks/44634' >L'Illustration, No. 2510, 4 Avril 1891</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/01/2014;12
1593;"<a target='_blank'  title='L'Illustration, No. 3229, 14 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33069' >L'Illustration, No. 3229, 14 Janvier 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/07/2010;10
1594;"<a target='_blank'  title='L'Illustration, No. 3230, 21 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33440' >L'Illustration, No. 3230, 21 Janvier 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/08/2010;12
1595;"<a target='_blank'  title='L'Illustration, No. 3231, 28 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33655' >L'Illustration, No. 3231, 28 Janvier 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";06/09/2010;12
1596;"<a target='_blank'  title='L'Illustration, No. 3232, 4 Février 1905
'  href='http://www.gutenberg.org/ebooks/33675' >L'Illustration, No. 3232, 4 Février 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/09/2010;12
1597;"<a target='_blank'  title='L'Illustration, No. 3233, 11 Février 1905
'  href='http://www.gutenberg.org/ebooks/33699' >L'Illustration, No. 3233, 11 Février 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/09/2010;12
1598;"<a target='_blank'  title='L'Illustration, No. 3234, 18 Février 1905
'  href='http://www.gutenberg.org/ebooks/33711' >L'Illustration, No. 3234, 18 Février 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";12/09/2010;12
1599;"<a target='_blank'  title='L'Illustration, No. 3235, 25 Février 1905
'  href='http://www.gutenberg.org/ebooks/33840' >L'Illustration, No. 3235, 25 Février 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/10/2010;12
1600;"<a target='_blank'  title='L'Illustration, No. 3236, 4 Mars 1905
'  href='http://www.gutenberg.org/ebooks/34119' >L'Illustration, No. 3236, 4 Mars 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/10/2010;12
1601;"<a target='_blank'  title='L'Illustration, No. 3237, 11 Mars 1905
'  href='http://www.gutenberg.org/ebooks/33881' >L'Illustration, No. 3237, 11 Mars 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";24/10/2010;12
1602;"<a target='_blank'  title='L'Illustration, No. 3238, 18 Mars 1905
'  href='http://www.gutenberg.org/ebooks/33882' >L'Illustration, No. 3238, 18 Mars 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";25/10/2010;12
1603;"<a target='_blank'  title='L'Illustration, No. 3239, 25 Mars 1905
'  href='http://www.gutenberg.org/ebooks/34231' >L'Illustration, No. 3239, 25 Mars 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/11/2010;12
1604;"<a target='_blank'  title='L'Illustration, No. 3240, 1 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34349' >L'Illustration, No. 3240, 1 Avril 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";17/11/2010;12
1605;"<a target='_blank'  title='L'Illustration, No. 3241, 8 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34363' >L'Illustration, No. 3241, 8 Avril 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/11/2010;12
1606;"<a target='_blank'  title='L'Illustration, No. 3242, 15 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34385' >L'Illustration, No. 3242, 15 Avril 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/11/2010;12
