﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/31;  6 145;"11.13 %";   31;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/30;  6 145;"11.13 %";   31;"0.50 %";   15;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/29;  6 130;"11.11 %";   31;"0.51 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/28;  6 130;"11.11 %";   31;"0.51 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/27;  6 130;"11.11 %";   31;"0.51 %";   15;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/26;  6 115;"11.08 %";   31;"0.51 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/25;  6 110;"11.07 %";   31;"0.51 %";   27;   1;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/24;  6 083;"11.02 %";   30;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/23;  6 083;"11.02 %";   30;"0.49 %";   11;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/22;  6 072;"11.00 %";   30;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/21;  6 072;"11.00 %";   30;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/20;  6 072;"11.00 %";   30;"0.49 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/19;  6 065;"10.99 %";   30;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/18;  6 065;"10.99 %";   30;"0.49 %";   16;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/17;  6 049;"10.96 %";   30;"0.50 %";   31;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/16;  6 018;"10.90 %";   30;"0.50 %";   19;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/15;  5 999;"10.87 %";   30;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/14;  5 999;"10.87 %";   30;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/13;  5 999;"10.87 %";   30;"0.50 %";   8;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/12;  5 991;"10.86 %";   30;"0.50 %";   17;   1;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/11;  5 974;"10.82 %";   29;"0.49 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/10;  5 969;"10.82 %";   29;"0.49 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/09;  5 955;"10.79 %";   29;"0.49 %";   32;   1;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/08;  5 923;"10.73 %";   28;"0.47 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/07;  5 923;"10.73 %";   28;"0.47 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/06;  5 923;"10.73 %";   28;"0.47 %";   50;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/05;  5 873;"10.64 %";   27;"0.46 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/04;  5 873;"10.64 %";   27;"0.46 %";   4;   1;25.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/03;  5 869;"10.63 %";   26;"0.44 %";   12;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/02;  5 857;"10.61 %";   26;"0.44 %";   35;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/05/01;  5 822;"10.55 %";   26;"0.45 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/30;  5 822;"10.55 %";   26;"0.45 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/29;  5 822;"10.55 %";   26;"0.45 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/28;  5 817;"10.54 %";   26;"0.45 %";   12;   1;8.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/27;  5 805;"10.52 %";   25;"0.43 %";   40;   2;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/26;  5 765;"10.45 %";   23;"0.40 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/25;  5 765;"10.45 %";   23;"0.40 %";   57;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/24;  5 708;"10.34 %";   22;"0.39 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/23;  5 708;"10.34 %";   22;"0.39 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/22;  5 708;"10.34 %";   22;"0.39 %";   45;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/21;  5 663;"10.26 %";   21;"0.37 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/20;  5 663;"10.26 %";   21;"0.37 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/19;  5 663;"10.26 %";   21;"0.37 %";   128;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/18;  5 535;"10.03 %";   18;"0.33 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/17;  5 535;"10.03 %";   18;"0.33 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/16;  5 535;"10.03 %";   18;"0.33 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/15;  5 535;"10.03 %";   18;"0.33 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/14;  5 535;"10.03 %";   18;"0.33 %";   91;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/13;  5 444;"9.86 %";   17;"0.31 %";   10;   5;50.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/12;  5 434;"9.85 %";   12;"0.22 %";   32;   1;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/11;  5 402;"9.79 %";   11;"0.20 %";   377;   3;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/10;  5 025;"9.10 %";   8;"0.16 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/09;  5 018;"9.09 %";   8;"0.16 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/08;  5 018;"9.09 %";   8;"0.16 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/07;  5 018;"9.09 %";   8;"0.16 %";   253;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/06;  4 765;"8.63 %";   7;"0.15 %";   27;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/05;  4 738;"8.58 %";   7;"0.15 %";   82;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/04;  4 656;"8.44 %";   7;"0.15 %";   839;   3;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/03;  3 817;"6.92 %";   4;"0.10 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/02;  3 817;"6.92 %";   4;"0.10 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/04/01;  3 817;"6.92 %";   4;"0.10 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/31;  3 817;"6.92 %";   4;"0.10 %";   334;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/30;  3 483;"6.31 %";   3;"0.09 %";   42;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/29;  3 441;"6.23 %";   2;"0.06 %";   163;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/28;  3 278;"5.94 %";   2;"0.06 %";   61;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/27;  3 217;"5.83 %";   1;"0.03 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/26;  3 217;"5.83 %";   1;"0.03 %";   955;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/25;  2 262;"4.10 %";   1;"0.04 %";   258;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/24;  2 004;"3.63 %";   0;"0.00 %";   378;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/23;  1 626;"2.95 %";   0;"0.00 %";   55;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/22;  1 571;"2.85 %";   0;"0.00 %";   174;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/21;  1 397;"2.53 %";   0;"0.00 %";   334;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/20;  1 063;"1.93 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/19;  1 063;"1.93 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/18;  1 063;"1.93 %";   0;"0.00 %";   284;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/17;   779;"1.41 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/16;   779;"1.41 %";   0;"0.00 %";   163;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/15;   616;"1.12 %";   0;"0.00 %";   61;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/14;   555;"1.01 %";   0;"0.00 %";   112;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/13;   443;"0.80 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/12;   443;"0.80 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/11;   443;"0.80 %";   0;"0.00 %";   39;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/10;   404;"0.73 %";   0;"0.00 %";   52;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/09;   352;"0.64 %";   0;"0.00 %";   49;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/08;   303;"0.55 %";   0;"0.00 %";   11;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/07;   292;"0.53 %";   0;"0.00 %";   96;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/06;   196;"0.36 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/05;   196;"0.36 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/04;   196;"0.36 %";   0;"0.00 %";   41;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/03;   155;"0.28 %";   0;"0.00 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/03/02;   146;"0.26 %";   0;"0.00 %";   62;   0;0.00 %
