﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;1;  7 212;"0.001 %";   1;"0.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;2;  162 162;"0.011 %";   448;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;3;  603 644;"0.042 %";  7 049;"1.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;4;  170 055;"0.012 %";  1 985;"1.167 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;5; 1 863 681;"0.129 %";  1 587;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;6; 1 790 908;"0.124 %";  4 389;"0.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2022;7;  39 925;"0.003 %";   120;"0.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;1;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;2;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;3;  1 244;"0.000 %";   32;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;4;  31 799;"0.002 %";  1 042;"3.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;5;  149 093;"0.011 %";  4 090;"2.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;6;  384 697;"0.028 %";  11 729;"3.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;7; 1 072 030;"0.078 %";  18 854;"1.759 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;8; 1 982 375;"0.144 %";  28 722;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;9; 2 604 518;"0.189 %";  33 028;"1.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;10; 1 911 356;"0.139 %";  24 144;"1.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;11; 1 294 572;"0.094 %";  15 498;"1.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;12;  834 983;"0.061 %";  11 599;"1.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;1;  479 509;"0.035 %";  5 536;"1.155 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;2;  350 548;"0.025 %";  2 777;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;3; 1 052 604;"0.076 %";  5 417;"0.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;4; 6 613 641;"0.479 %";  45 862;"0.693 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;5; 9 284 558;"0.673 %";  120 770;"1.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;6; 2 315 314;"0.168 %";  69 354;"2.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;7; 1 251 145;"0.091 %";  25 356;"2.027 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;8; 1 154 887;"0.084 %";  14 750;"1.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;9;  971 100;"0.070 %";  9 502;"0.978 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;10;  533 320;"0.039 %";  10 124;"1.898 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;11;  314 522;"0.023 %";  10 794;"3.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2021;12;  250 982;"0.018 %";  12 100;"4.821 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;1; 6 463 636;"0.468 %";  13 970;"0.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;2; 1 621 690;"0.118 %";  18 793;"1.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;3;  100 310;"0.007 %";  7 286;"7.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;4;  51 424;"0.004 %";  2 674;"5.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;5;  82 223;"0.006 %";   827;"1.006 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;6;  294 077;"0.021 %";   486;"0.165 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2022;7;  17 070;"0.001 %";   23;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;1;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;2;   61;"0.000 %";   1;"1.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;3;  173 234;"0.052 %";  3 332;"1.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;4;  856 152;"0.259 %";  57 157;"6.676 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;5;  756 653;"0.229 %";  44 847;"5.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;6;  820 173;"0.248 %";  22 924;"2.795 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;7; 1 882 853;"0.569 %";  28 728;"1.526 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;8; 1 524 853;"0.461 %";  31 816;"2.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;9; 1 202 032;"0.363 %";  21 378;"1.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;10; 1 816 052;"0.549 %";  23 438;"1.291 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;11; 4 375 317;"1.322 %";  41 098;"0.939 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2020;12; 6 171 377;"1.864 %";  77 350;"1.253 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;1; 6 286 064;"1.899 %";  100 121;"1.593 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;2; 2 465 451;"0.745 %";  67 846;"2.752 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;3; 1 776 879;"0.537 %";  33 232;"1.870 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;4; 1 832 539;"0.554 %";  20 755;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;5;  981 186;"0.296 %";  17 439;"1.777 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;6;  386 101;"0.117 %";  9 455;"2.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;7; 1 374 622;"0.415 %";  9 039;"0.658 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;8; 4 122 400;"1.245 %";  31 539;"0.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;9; 4 179 635;"1.263 %";  54 667;"1.308 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;10; 2 661 063;"0.804 %";  48 548;"1.824 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;11; 2 443 948;"0.738 %";  31 282;"1.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2021;12; 5 459 044;"1.649 %";  43 004;"0.788 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;1; 20 426 393;"6.171 %";  64 878;"0.318 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;2; 4 371 968;"1.321 %";  63 656;"1.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;3; 1 020 338;"0.308 %";  27 470;"2.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;4; 1 163 186;"0.351 %";  13 225;"1.137 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;5; 2 695 185;"0.814 %";  9 810;"0.364 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;6; 3 066 650;"0.926 %";  9 026;"0.294 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;7;  142 306;"0.043 %";   583;"0.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;3;  1 528;"0.001 %";   136;"8.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;4;  8 590;"0.003 %";   656;"7.637 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;5;  16 355;"0.006 %";   821;"5.020 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;6;  29 912;"0.011 %";  1 263;"4.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;7;  51 991;"0.019 %";  2 255;"4.337 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;8;  66 420;"0.024 %";  2 286;"3.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;9;  112 212;"0.041 %";  3 323;"2.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;10;  123 080;"0.045 %";  3 129;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;11;  128 795;"0.047 %";  3 076;"2.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2020;12;  204 315;"0.075 %";  5 193;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;1;  335 116;"0.123 %";  7 860;"2.345 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;2;  256 320;"0.094 %";  6 168;"2.406 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;3;  177 078;"0.065 %";  4 692;"2.650 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;4;  156 656;"0.057 %";  4 663;"2.977 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;5;  153 335;"0.056 %";  5 057;"3.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;6;  356 569;"0.130 %";  7 913;"2.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;7; 1 231 386;"0.450 %";  35 628;"2.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;8;  680 143;"0.249 %";  38 904;"5.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;9;  125 303;"0.046 %";  8 916;"7.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;10;  29 254;"0.011 %";  1 466;"5.011 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;11;  12 051;"0.004 %";   425;"3.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2021;12;  6 311;"0.002 %";   264;"4.183 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;1;  90 650;"0.033 %";   226;"0.249 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;2; 1 211 078;"0.443 %";  4 015;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;3;  448 370;"0.164 %";  6 754;"1.506 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;4;  33 978;"0.012 %";  1 168;"3.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;5;  8 177;"0.003 %";   334;"4.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;6;  33 487;"0.012 %";   146;"0.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;7;  2 049;"0.001 %";   3;"0.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;2;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;3;  1 857;"0.001 %";   25;"1.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;4;  13 894;"0.006 %";   321;"2.310 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;5;  53 737;"0.024 %";  1 137;"2.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;6;  139 841;"0.063 %";  2 821;"2.017 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;7;  68 968;"0.031 %";  1 647;"2.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;8;  17 544;"0.008 %";   343;"1.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;9;  16 414;"0.007 %";   185;"1.127 %"
