﻿year_date;week_date;global_week_cases;global_week_deaths;week_start_date;involved_countries_count;global_week_deaths
2022;23; 3 355 654;  8 964;2022-06-04;   206;""
2021;22; 3 662 711;  78 851;2021-05-29;   205;""
2022;22; 3 423 547;  10 185;2022-05-28;   203;""
2020;22;  716 856;  33 481;2020-05-23;   179;""
2020;21;  689 352;  34 189;2020-05-16;   177;""
2022;21; 3 891 320;  10 449;2022-05-21;   209;""
2021;21; 4 318 695;  87 214;2021-05-22;   204;""
2021;20; 4 967 214;  88 782;2021-05-15;   197;""
2022;20; 3 832 718;  11 332;2022-05-14;   210;""
2020;20;  608 804;  35 908;2020-05-09;   178;""
2020;19;  589 234;  39 428;2020-05-02;   181;""
2022;19; 3 706 174;  13 620;2022-05-07;   208;""
2021;19; 5 486 135;  92 340;2021-05-08;   204;""
2021;18; 5 697 521;  95 839;2021-05-01;   204;""
2022;18; 4 144 756;  16 694;2022-04-30;   217;""
2020;18;  551 310;  40 531;2020-04-25;   189;""
2020;17;  554 398;  44 225;2020-04-18;   190;""
2022;17; 4 781 119;  17 475;2022-04-23;   214;""
2021;17; 5 674 675;  90 460;2021-04-24;   207;""
2021;16; 5 150 317;  85 627;2021-04-17;   203;""
2022;16; 6 061 698;  20 731;2022-04-16;   214;""
2020;16;  529 788;  50 588;2020-04-11;   193;""
2020;15;  548 847;  47 966;2020-04-04;   203;""
2022;15; 7 526 631;  23 270;2022-04-09;   218;""
2021;15; 4 411 837;  78 667;2021-04-10;   202;""
2021;14; 4 101 571;  75 152;2021-04-03;   202;""
2022;14; 9 836 762;  28 237;2022-04-02;   217;""
2020;14;  489 317;  35 517;2020-03-28;   201;""
2020;13;  340 064;  18 765;2020-03-21;   195;""
2022;13; 11 459 762;  47 644;2022-03-26;   217;""
2021;13; 3 760 366;  68 245;2021-03-27;   202;""
2021;12; 3 282 639;  62 426;2021-03-20;   206;""
2022;12; 12 854 604;  34 840;2022-03-19;   218;""
2020;12;  149 992;  6 916;2020-03-14;   184;""
2020;11;  49 146;  2 139;2020-03-07;   136;""
2021;11; 2 920 863;  60 399;2021-03-13;   201;""
2022;11; 11 334 657;  44 530;2022-03-12;   219;""
2022;10; 10 402 956;  52 330;2022-03-05;   219;""
2021;10; 2 709 271;  59 828;2021-03-06;   205;""
2020;10;  18 703;   601;2020-02-29;   95;""
2020;9;  7 479;   477;2020-02-22;   51;""
2021;9; 2 635 568;  64 574;2021-02-27;   203;""
2022;9; 11 256 447;  61 955;2022-02-26;   218;""
2022;8; 13 191 603;  70 491;2022-02-19;   219;""
2021;8; 2 493 556;  71 282;2021-02-20;   205;""
2020;8;  10 672;   791;2020-02-15;   20;""
2020;7;  32 291;   861;2020-02-08;   16;""
2021;7; 2 786 390;  80 506;2021-02-13;   207;""
2022;7; 16 852 219;  76 745;2022-02-12;   220;""
2022;6; 20 823 644;  76 008;2022-02-05;   221;""
2021;6; 3 285 548;  90 341;2021-02-06;   206;""
2020;6;  22 978;   547;2020-02-01;   19;""
2020;5;  10 634;   217;2020-01-25;   22;""
2021;5; 3 822 538;  100 844;2021-01-30;   206;""
2022;5; 23 491 886;  66 816;2022-01-29;   220;""
2022;4; 22 966 259;  57 624;2022-01-22;   219;""
2021;4; 4 338 406;  101 325;2021-01-23;   209;""
2020;4;  1 276;   40;2020-01-18;   12;""
2020;3;   54;   2;2020-01-11;   4;""
2021;3; 4 902 284;  98 917;2021-01-16;   206;""
2022;3; 20 272 320;  51 142;2022-01-15;   213;""
2022;2; 15 011 209;  43 480;2022-01-08;   217;""
2021;2; 4 759 365;  89 067;2021-01-09;   209;""
2020;2;   5;   0;2020-01-04;   3;""
2020;1;   3;   0;2019-12-28;   3;""
2021;1; 1 391 789;  26 053;2021-01-02;   185;""
2022;1; 1 979 866;  6 291;2022-01-01;   193;""
