﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<span  title='Wagner, histoire d'un artiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wagner, histoire d'un artiste</span>";"Guy de Pourtalès";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5125;1935
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Voyages et aventures du docteur Festus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du docteur Festus</span>";"Rodolphe Töpffer";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2251;2494
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyages et aventures du capitaine Hatteras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du capitaine Hatteras</span>";"Jules Verne";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5943;2157
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyages et aventures du capitaine Hatteras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du capitaine Hatteras</span>";"Jules Verne";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2334;2157
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyages et Avantures de Jaques Massé
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et Avantures de Jaques Massé</span>";"de Patot Simon Tyssot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8025;2945
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Voyages en zigzag de juin 1826 et 1827
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages en zigzag de juin 1826 et 1827</span>";"Rodolphe Töpffer";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5171;2494
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Voyages en France pendant les années 1787, 1788, 1789
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages en France pendant les années 1787, 1788, 1789</span>";"Arthur Young";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2368;1521
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyages de Gulliver
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages de Gulliver</span>";"Jonathan Swift";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5823;2122
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage sentimental sur la rue Saint-Jean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage sentimental sur la rue Saint-Jean</span>";"Hubert LaRue";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3049;2008
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage et aventures d'un aérostat à travers Madagascar insurgée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage et aventures d'un aérostat à travers Madagascar insurgée</span>";"Édouard (dit Léo Dex) et Dibos Maurice Deburaux";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4797;1726
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Voyage en zigzag de l'automne 1826
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de l'automne 1826</span>";"Rodolphe Töpffer";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5170;2494
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Voyage en zigzag de 1825
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de 1825</span>";"Rodolphe Töpffer";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5169;2494
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)</span>";"Lady Brassey";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4657;2181
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage d'un jeune grec à Paris (Vol. 2 of 2)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'un jeune grec à Paris (Vol. 2 of 2)</span>";"du Heaume Hippolyte Mazier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8067;2972
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage d'un jeune grec à Paris (Vol. 1 of 2)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'un jeune grec à Paris (Vol. 1 of 2)</span>";"du Heaume Hippolyte Mazier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8066;2972
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage du Prince Fan - Federin dans la romancie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage du Prince Fan - Federin dans la romancie</span>";"Guillaume-Hyacinthe Bougeant";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4648;1925
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Voyage de fiançailles au XXe siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage de fiançailles au XXe siècle</span>";"Albert Robida";"<a target='_new' href='http://livres.gloubik.info' title='Gloubik'><img alt='Gloubik' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gloubik.jpg'/>Gloubik</a>";;2504;1419
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage dans le cristal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage dans le cristal</span>";"George Sand";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5757;1893
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes</span>";"Dorothée Chellier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1459;1692
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage avec un âne dans les Cévennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage avec un âne dans les Cévennes</span>";"Robert Louis Stevenson";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2171;2488
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage aux îles françaises de l'Amérique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage aux îles françaises de l'Amérique</span>";"R.P. Labat";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4173;2456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage autour du monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour du monde</span>";"Louis Antoine de Bougainville";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4647;2234
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage autour de ma chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour de ma chambre</span>";"Maistre Xavier de";"<a target='_new' href='http://livres.gloubik.info' title='Gloubik'><img alt='Gloubik' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gloubik.jpg'/>Gloubik</a>";;2484;2263
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage autour de ma chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour de ma chambre</span>";"Xavier de Maistre";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3678;2616
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage au centre de la terre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la terre</span>";"Jules Verne";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5942;2157
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage au centre de la terre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la terre</span>";"Jules Verne";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2332;2157
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Voyage au centre de la Terre - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la Terre - Édition illustrée</span>";"Jules Verne";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2333;2157
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage à Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar</span>";"Louis Catat";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4685;2217
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage à Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar</span>";"Ida Pfeiffer";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4318;2013
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage à Madagascar et aux îles Comores - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar et aux îles Comores - Tome II</span>";"de Lacombe B. F. Leguével";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3570;1670
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Voyage à Madagascar et aux îles Comores - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar et aux îles Comores - Tome I</span>";"de Lacombe B. F. Leguével";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3569;1670
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<span  title='Vox cordis. Poésies
CORDIS
POÉSIES
IMPRIMERIE MODERNE STÉPHANOISE SAINT-ÉTIENNE
1931

Si ma rime n'est pas bonne,
Tant pis! car, tout …'  style='white-space:nowrap; text-overflow:ellipsis;'>Vox cordis. Poésies</span>";"Michel Rameaud";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2464;2327
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<span  title='Volumes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Volumes</span>";"Jean-Joseph Rabearivelo";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4403;2089
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='VOLUME 9. Dictionnaire de musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 9. Dictionnaire de musique</span>";"Jean-Jacques Rousseau";"<a target='_new' href='http://www.rousseauonline.ch' title='rousseauonline'><img alt='rousseauonline' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-rousseau-80x80.png'/>rousseauonline</a>";;2065;2088
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='VOLUME 8. Théâtre, poésie et musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 8. Théâtre, poésie et musique</span>";"Jean-Jacques Rousseau";"<a target='_new' href='http://www.rousseauonline.ch' title='rousseauonline'><img alt='rousseauonline' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-rousseau-80x80.png'/>rousseauonline</a>";;2064;2088
