﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2022/05/01;  495 296;  2 239;   130; 511 871 569; 6 248 374;""
2022/06/23;  789 033;  1 533;   131; 539 526 899; 6 323 819;""
2020/03/21;  33 170;  1 572;   131;  303 233;  12 591;""
2022/06/24;  741 868;  1 499;   132; 540 268 767; 6 325 318;""
2022/06/18;  573 936;  1 508;   133; 536 694 597; 6 318 243;""
2020/03/20;  29 551;  1 291;   133;  270 063;  11 019;""
2022/06/25;  803 082;  1 955;   134; 541 071 849; 6 327 273;""
2022/06/21;  381 664;   931;   134; 538 006 471; 6 321 191;""
2022/05/09;  410 943;  1 335;   134; 515 985 411; 6 262 826;""
2022/05/15;  584 334;  1 594;   135; 519 499 499; 6 272 681;""
2022/05/17;  396 699;  1 159;   135; 520 329 436; 6 275 047;""
2022/06/07;  261 275;   870;   135; 530 671 560; 6 303 715;""
2022/06/05;  485 082;  1 296;   136; 530 070 768; 6 301 981;""
2022/05/24;  350 205;  1 119;   136; 524 088 303; 6 285 177;""
2022/05/31;  309 844;   964;   136; 527 465 020; 6 295 251;""
2022/04/24;  608 539;  2 285;   136; 507 840 056; 6 231 726;""
2022/06/13;  364 823;   862;   137; 533 904 745; 6 311 855;""
2020/03/29;  66 063;  3 977;   137;  709 360;  35 333;""
2022/06/03;  543 110;  1 589;   138; 529 080 575; 6 299 364;""
2022/06/04;  505 111;  1 321;   138; 529 585 686; 6 300 685;""
2022/05/21;  551 874;  1 343;   138; 522 806 485; 6 281 536;""
2022/04/18;  486 155;  2 032;   138; 503 581 516; 6 216 596;""
2022/05/05;  597 953;  2 368;   138; 513 955 997; 6 255 709;""
2022/05/16;  433 238;  1 207;   139; 519 932 737; 6 273 888;""
2022/04/30;  569 383;  1 956;   139; 511 376 273; 6 246 135;""
2022/05/30;  357 492;  1 025;   139; 527 155 176; 6 294 287;""
2022/06/11;  522 599;  1 228;   139; 533 019 168; 6 309 710;""
2020/05/19;  80 307;  4 174;   139; 4 790 841;  339 787;""
2020/05/18;  96 507;  4 735;   140; 4 710 534;  335 613;""
2020/05/12;  73 809;  4 519;   140; 4 158 201;  304 528;""
2020/06/08;  126 002;  5 010;   140; 7 017 568;  437 779;""
2022/05/27;  521 610;  1 800;   140; 525 753 428; 6 290 259;""
2022/05/28;  476 604;  1 462;   140; 526 230 032; 6 291 721;""
2022/05/20;  629 052;  1 725;   141; 522 254 611; 6 280 193;""
2022/06/10;  623 663;  1 850;   141; 532 496 569; 6 308 482;""
2022/06/06;  339 517;   864;   141; 530 410 285; 6 302 845;""
2022/04/17;  644 963;  2 598;   141; 503 095 361; 6 214 564;""
2020/05/03;  87 489;  6 047;   141; 3 404 446;  256 230;""
2020/05/04;  79 163;  5 044;   141; 3 483 609;  261 274;""
2020/03/23;  34 211;  1 945;   141;  373 824;  16 514;""
2020/04/19;  81 527;  6 719;   141; 2 292 776;  172 146;""
2020/05/06;  77 089;  4 914;   142; 3 641 378;  271 074;""
2022/04/23;  716 423;  2 610;   142; 507 231 517; 6 229 441;""
2022/06/09;  672 817;  1 666;   142; 531 872 906; 6 306 632;""
2022/05/23;  398 134;   999;   142; 523 738 098; 6 284 058;""
2020/05/15;  87 206;  5 315;   143; 4 412 737;  319 782;""
2020/05/16;  102 258;  5 737;   143; 4 514 995;  325 519;""
2020/05/20;  93 732;  4 497;   144; 4 884 573;  344 284;""
2020/05/26;  94 258;  4 166;   144; 5 502 432;  373 601;""
2020/05/30;  120 188;  5 357;   144; 5 921 203;  393 189;""
2020/05/10;  91 643;  5 167;   144; 3 997 834;  294 778;""
2020/04/26;  82 940;  6 101;   144; 2 848 587;  215 753;""
2020/04/27;  79 332;  5 321;   144; 2 927 919;  221 074;""
2020/06/12;  141 133;  5 503;   144; 7 510 084;  457 467;""
2022/05/26;  588 771;  1 782;   144; 525 231 818; 6 288 459;""
2022/04/16;  862 793;  2 914;   144; 502 450 398; 6 211 966;""
2022/04/25;  423 521;  1 742;   144; 508 263 577; 6 233 468;""
2022/05/19;  652 220;  1 790;   144; 521 625 559; 6 278 468;""
2022/05/06;  574 220;  2 193;   144; 514 530 217; 6 257 902;""
2022/05/07;  552 230;  1 853;   144; 515 082 447; 6 259 755;""
2022/05/04;  743 146;  1 701;   145; 513 358 044; 6 253 341;""
2022/05/14;  537 000;  1 635;   145; 518 915 165; 6 271 087;""
2022/04/09; 1 054 182;  3 365;   145; 496 388 700; 6 191 235;""
2020/06/06;  127 193;  5 594;   145; 6 758 458;  427 820;""
2020/06/29;  178 459;  4 923;   145; 10 169 939;  546 893;""
2020/04/29;  70 893;  5 471;   145; 3 069 037;  231 816;""
2020/05/11;  86 558;  5 231;   145; 4 084 392;  300 009;""
2020/06/02;  109 565;  4 222;   145; 6 279 787;  407 017;""
2020/05/27;  89 603;  4 314;   145; 5 592 035;  377 915;""
2020/05/24;  107 083;  5 428;   145; 5 311 430;  365 136;""
2020/05/25;  96 744;  4 299;   145; 5 408 174;  369 435;""
2020/04/20;  71 523;  5 807;   145; 2 364 299;  177 953;""
2020/04/22;  74 694;  6 360;   146; 2 512 364;  190 396;""
2020/05/31;  121 748;  4 955;   146; 6 042 951;  398 144;""
2020/05/07;  82 768;  6 431;   146; 3 724 146;  277 505;""
2020/05/08;  89 720;  6 154;   146; 3 813 866;  283 659;""
2020/06/07;  133 108;  4 949;   146; 6 891 566;  432 769;""
2020/05/23;  108 091;  5 074;   146; 5 204 347;  359 708;""
2022/05/12;  651 023;  1 952;   146; 517 718 439; 6 267 554;""
2022/05/13;  659 726;  1 898;   146; 518 378 165; 6 269 452;""
2022/04/26;  479 763;  3 209;   146; 508 743 340; 6 236 677;""
2022/06/22;  731 395;  1 095;   146; 538 737 866; 6 322 286;""
2022/06/08;  528 529;  1 251;   147; 531 200 089; 6 304 966;""
2022/06/02;  596 366;  1 473;   147; 528 537 465; 6 297 775;""
2022/05/02;  359 868;  1 715;   147; 512 231 437; 6 250 089;""
2022/04/28;  712 709;  2 534;   147; 510 150 898; 6 241 419;""
2022/05/10;  427 932;  1 157;   147; 516 413 343; 6 263 983;""
2022/04/10;  892 684;  3 402;   147; 497 281 384; 6 194 637;""
2020/06/15;  131 717;  4 753;   147; 7 929 553;  472 574;""
2020/06/16;  117 612;  4 452;   147; 8 047 165;  477 026;""
2020/06/09;  108 804;  4 136;   147; 7 126 372;  441 915;""
2020/06/20;  145 929;  5 584;   147; 8 649 139;  500 040;""
2020/05/09;  92 325;  5 952;   147; 3 906 191;  289 611;""
2020/05/05;  80 680;  4 886;   147; 3 564 289;  266 160;""
2020/04/25;  96 108;  6 102;   147; 2 765 647;  209 652;""
2020/05/28;  99 751;  4 704;   147; 5 691 786;  382 619;""
2020/04/18;  83 267;  8 458;   147; 2 211 249;  165 427;""
2020/04/13;  73 224;  6 594;   147; 1 835 931;  128 418;""
2020/04/02;  73 734;  5 239;   147;  974 144;  53 829;""
2020/04/05;  76 674;  6 200;   147; 1 209 288;  73 073;""
2020/04/15;  71 174;  6 742;   148; 1 973 975;  141 413;""
2020/04/21;  73 371;  6 083;   148; 2 437 670;  184 036;""
2020/06/01;  127 271;  4 651;   148; 6 170 222;  402 795;""
2020/05/22;  106 875;  5 095;   148; 5 096 256;  354 634;""
2020/05/13;  80 971;  4 655;   148; 4 239 172;  309 183;""
2020/06/23;  130 169;  4 167;   148; 9 115 617;  514 497;""
2020/06/30;  157 734;  4 528;   148; 10 327 673;  551 421;""
2020/06/17;  126 089;  6 244;   148; 8 173 254;  483 270;""
2020/06/14;  144 920;  4 868;   148; 7 797 836;  467 821;""
2022/06/15;  646 484;  1 078;   148; 534 874 384; 6 313 669;""
2022/04/15;  854 628;  3 092;   149; 501 587 605; 6 209 052;""
2020/06/10;  110 523;  4 673;   149; 7 236 895;  446 588;""
2020/06/04;  124 938;  5 362;   149; 6 503 946;  416 742;""
2020/07/13;  219 343;  5 832;   149; 12 983 847;  622 848;""
2020/04/28;  70 225;  5 271;   149; 2 998 144;  226 345;""
2020/04/24;  82 563;  6 354;   149; 2 669 539;  203 550;""
2020/04/10;  88 093;  7 962;   149; 1 593 583;  107 553;""
2020/03/30;  58 140;  3 821;   149;  767 500;  39 154;""
2020/03/24;  42 485;  2 163;   150;  416 309;  18 677;""
2020/03/25;  47 509;  2 651;   150;  463 818;  21 328;""
2020/04/17;  78 986;  7 487;   150; 2 127 982;  156 969;""
2020/04/30;  76 862;  6 130;   150; 3 145 899;  237 946;""
2020/06/03;  99 221;  4 363;   150; 6 379 008;  411 380;""
2020/06/05;  127 319;  5 484;   150; 6 631 265;  422 226;""
2020/06/13;  142 832;  5 486;   150; 7 652 916;  462 953;""
2022/03/20; 1 731 574;  4 818;   150; 469 297 200; 6 096 902;""
2022/03/13; 1 823 180;  5 885;   150; 456 534 202; 6 063 129;""
2022/03/27; 1 399 266;  3 932;   151; 480 424 654; 6 143 660;""
2022/04/03; 1 051 599;  3 380;   151; 489 913 749; 6 171 345;""
2020/06/11;  132 056;  5 376;   151; 7 368 951;  451 964;""
2020/06/24;  141 337;  4 343;   151; 9 256 954;  518 840;""
2020/06/22;  154 528;  5 037;   151; 8 985 448;  510 330;""
2020/05/02;  88 583;  6 019;   151; 3 316 957;  250 183;""
2020/04/11;  87 878;  7 286;   151; 1 681 461;  114 839;""
2020/04/14;  66 870;  6 253;   152; 1 902 801;  134 671;""
2020/04/04;  81 500;  7 448;   152; 1 132 614;  66 873;""
2020/04/06;  71 251;  5 723;   152; 1 280 539;  78 796;""
2020/05/14;  86 359;  5 284;   152; 4 325 531;  314 467;""
2020/05/21;  104 808;  5 255;   152; 4 989 381;  349 539;""
2020/07/09;  215 246;  5 887;   152; 12 078 788;  599 193;""
2020/07/19;  248 033;  6 248;   152; 14 350 974;  659 983;""
2020/07/20;  232 050;  5 983;   152; 14 583 024;  665 966;""
2022/04/11;  653 042;  2 515;   152; 497 934 426; 6 197 152;""
2022/04/19;  478 924;  1 779;   152; 504 060 440; 6 218 375;""
2022/06/01;  476 079;  1 051;   152; 527 941 099; 6 296 302;""
2022/05/25;  554 744;  1 500;   152; 524 643 047; 6 286 677;""
2022/04/21;  931 888;  2 728;   153; 505 662 001; 6 223 738;""
2022/04/04;  808 480;  2 622;   153; 490 722 229; 6 173 967;""
2020/07/21;  206 699;  5 624;   153; 14 789 723;  671 590;""
2020/07/15;  194 509;  5 398;   153; 13 374 433;  633 422;""
2020/07/05;  214 964;  5 778;   153; 11 325 722;  578 327;""
2020/07/06;  192 149;  5 223;   153; 11 517 871;  583 550;""
2020/07/27;  254 084;  6 294;   153; 16 359 802;  711 203;""
2020/08/02;  286 708;  6 571;   153; 17 953 040;  749 808;""
2020/06/21;  181 781;  5 253;   153; 8 830 920;  505 293;""
2020/08/24;  261 350;  5 970;   153; 23 789 858;  888 991;""
2020/09/20;  329 522;  5 463;   153; 31 461 799; 1 047 089;""
2020/05/17;  99 032;  5 359;   153; 4 614 027;  330 878;""
2020/03/26;  51 555;  2 902;   153;  515 373;  24 230;""
2020/04/23;  74 612;  6 800;   154; 2 586 976;  197 196;""
2020/04/16;  75 021;  8 069;   154; 2 048 996;  149 482;""
2020/05/29;  109 229;  5 213;   154; 5 801 015;  387 832;""
2020/06/19;  147 867;  5 618;   154; 8 503 210;  494 456;""
2020/06/28;  194 991;  5 103;   154; 9 991 480;  541 970;""
2020/07/14;  196 077;  5 176;   154; 13 179 924;  628 024;""
2020/07/07;  167 849;  4 631;   154; 11 685 720;  588 181;""
2020/07/10;  227 368;  6 007;   154; 12 306 156;  605 200;""
2021/06/14;  365 722;  10 514;   154; 175 992 344; 3 836 777;""
2022/04/14;  954 614;  3 571;   154; 500 732 977; 6 205 960;""
2022/05/18;  643 903;  1 631;   154; 520 973 339; 6 276 678;""
2021/06/07;  382 653;  8 908;   155; 173 354 446; 3 763 877;""
2021/05/17;  622 190;  12 126;   155; 162 801 944; 3 533 388;""
2020/07/11;  223 898;  5 955;   155; 12 530 054;  611 155;""
2020/08/01;  291 801;  6 718;   155; 17 666 332;  743 237;""
2020/10/05;  306 069;  4 964;   155; 36 026 277; 1 126 967;""
2020/05/01;  82 475;  6 218;   155; 3 228 374;  244 164;""
2020/03/28;  67 284;  3 816;   156;  643 297;  31 356;""
2020/09/06;  318 773;  5 627;   156; 27 399 133;  964 704;""
2020/09/07;  272 348;  9 225;   156; 27 671 481;  973 929;""
2020/07/12;  234 450;  5 861;   156; 12 764 504;  617 016;""
2020/07/08;  177 822;  5 125;   156; 11 863 542;  593 306;""
2020/07/03;  211 870;  5 373;   156; 10 896 791;  566 971;""
2020/07/01;  172 299;  4 923;   156; 10 499 972;  556 344;""
2021/04/05;  561 082;  9 079;   156; 131 258 585; 2 996 758;""
2020/10/26;  452 981;  5 846;   156; 44 284 186; 1 246 279;""
2022/04/22;  853 093;  3 093;   156; 506 515 094; 6 226 831;""
2022/04/29;  655 992;  2 760;   156; 510 806 890; 6 244 179;""
2022/05/11;  654 073;  1 619;   157; 517 067 416; 6 265 602;""
2022/04/02; 1 304 786;  4 311;   157; 488 862 150; 6 167 965;""
2021/07/05;  391 115;  7 461;   157; 183 932 679; 4 006 622;""
2020/07/02;  184 949;  5 254;   157; 10 684 921;  561 598;""
2020/07/04;  213 967;  5 578;   157; 11 110 758;  572 549;""
2020/06/25;  173 668;  5 597;   157; 9 430 622;  524 437;""
2020/08/10;  263 414;  6 559;   157; 20 065 177;  802 080;""
2020/08/17;  254 991;  5 887;   157; 21 951 210;  846 129;""
2020/04/12;  81 246;  6 985;   157; 1 762 707;  121 824;""
2020/04/08;  75 461;  7 305;   157; 1 425 450;  92 733;""
2020/08/30;  288 968;  5 833;   158; 25 410 020;  924 562;""
2020/09/21;  294 823;  5 187;   158; 31 756 622; 1 052 276;""
2020/06/27;  187 030;  7 147;   158; 9 796 489;  536 867;""
2020/10/25;  510 999;  6 256;   158; 43 831 205; 1 240 433;""
2020/11/09;  528 097;  7 418;   158; 51 702 124; 1 353 160;""
2020/11/15;  619 060;  8 918;   158; 55 210 700; 1 409 440;""
2020/11/29;  588 080;  9 816;   158; 63 343 923; 1 556 343;""
2021/03/01;  356 766;  8 001;   158; 114 110 726; 2 668 009;""
2022/04/12;  769 972;  2 422;   158; 498 704 398; 6 199 574;""
2022/03/28;  990 539;  3 156;   158; 481 415 193; 6 146 816;""
2022/04/20;  669 673;  2 635;   158; 504 730 113; 6 221 010;""
2021/01/18;  609 335;  13 134;   159; 95 327 789; 2 169 304;""
2020/12/06;  655 611;  10 815;   159; 67 550 261; 1 634 441;""
2020/12/26;  597 037;  11 280;   159; 80 178 843; 1 870 859;""
2021/05/10;  715 931;  12 609;   159; 158 070 109; 3 445 904;""
2020/10/04;  332 843;  5 374;   159; 35 720 208; 1 122 003;""
2020/10/18;  425 524;  5 881;   159; 40 711 457; 1 197 750;""
2020/08/23;  264 244;  5 943;   159; 23 528 508;  883 021;""
2020/08/11;  223 397;  5 685;   159; 20 288 574;  807 765;""
2020/04/01;  67 538;  4 924;   159;  900 410;  48 590;""
2020/03/31;  65 372;  4 512;   160;  832 872;  43 666;""
2020/10/14;  354 076;  4 887;   160; 39 103 845; 1 174 652;""
2020/09/28;  292 331;  5 283;   160; 33 862 055; 1 089 760;""
2020/06/26;  178 837;  5 283;   160; 9 609 459;  529 720;""
2020/06/18;  182 089;  5 568;   160; 8 355 343;  488 838;""
2020/07/22;  212 066;  5 658;   160; 15 001 789;  677 248;""
2020/08/03;  258 216;  6 574;   160; 18 211 256;  756 382;""
2021/05/31;  464 049;  10 334;   160; 170 421 023; 3 696 635;""
2020/12/28;  463 074;  9 387;   160; 81 100 723; 1 889 875;""
2020/11/01;  556 503;  6 995;   160; 47 365 098; 1 288 404;""
2020/11/02;  488 811;  6 810;   160; 47 853 909; 1 295 214;""
2021/01/25;  526 128;  12 828;   160; 99 477 826; 2 271 098;""
2021/02/07;  452 509;  12 037;   160; 105 891 631; 2 447 084;""
2022/04/08; 1 173 420;  4 046;   160; 495 334 518; 6 187 870;""
2022/03/26; 1 625 782;  8 463;   160; 479 025 388; 6 139 728;""
2022/02/27; 1 335 609;  7 456;   160; 434 309 018; 5 967 840;""
2021/11/29;  446 454;  5 612;   160; 261 921 952; 5 226 731;""
2021/11/21;  545 147;  6 868;   161; 257 440 525; 5 171 128;""
2022/04/01; 1 450 037;  4 672;   161; 487 557 364; 6 163 654;""
2022/04/05;  906 365;  2 983;   161; 492 749 106; 6 182 049;""
2022/04/07; 1 213 098;  3 548;   161; 494 161 098; 6 183 824;""
2020/11/08;  558 054;  8 114;   161; 51 174 027; 1 345 742;""
2020/11/23;  543 399;  9 284;   161; 59 856 562; 1 490 859;""
2021/05/24;  527 567;  11 309;   161; 166 935 299; 3 619 112;""
2021/04/26;  792 747;  13 215;   161; 146 998 973; 3 258 520;""
2020/08/06;  274 712;  6 925;   161; 18 934 717;  775 153;""
2020/07/30;  263 791;  6 427;   161; 17 072 050;  729 299;""
2020/07/23;  251 746;  7 688;   161; 15 253 535;  684 936;""
2020/09/27;  321 908;  5 362;   161; 33 569 724; 1 084 477;""
2020/09/03;  292 414;  6 297;   161; 26 485 027;  946 908;""
2020/09/13;  320 377;  5 485;   161; 29 359 756; 1 008 029;""
2020/10/19;  380 759;  5 291;   162; 41 092 216; 1 203 041;""
2020/10/11;  378 250;  5 285;   162; 38 096 650; 1 159 886;""
2020/10/12;  334 956;  4 933;   162; 38 431 606; 1 164 819;""
2020/10/07;  317 539;  4 952;   162; 36 621 354; 1 136 853;""
2020/07/16;  234 262;  6 242;   162; 13 608 695;  639 664;""
2020/07/31;  302 481;  7 220;   162; 17 374 531;  736 519;""
2020/03/27;  60 640;  3 310;   162;  576 013;  27 540;""
2021/04/19;  776 018;  12 202;   162; 141 288 628; 3 165 966;""
2021/05/03;  758 429;  12 755;   162; 152 645 179; 3 353 879;""
2021/04/12;  681 315;  10 851;   162; 135 967 179; 3 078 760;""
2021/03/22;  480 923;  10 498;   162; 123 279 258; 2 853 767;""
2021/06/13;  387 121;  9 725;   162; 175 626 622; 3 826 263;""
2021/06/28;  372 558;  7 367;   162; 181 170 424; 3 952 812;""
2020/12/07;  573 794;  9 848;   162; 68 124 055; 1 644 289;""
2020/12/14;  588 550;  10 253;   162; 72 537 978; 1 725 758;""
2022/04/13; 1 073 965;  2 815;   162; 499 778 363; 6 202 389;""
2022/03/06; 1 484 037;  6 795;   162; 444 860 402; 6 019 509;""
2022/03/21; 1 177 359;  4 046;   163; 470 474 559; 6 100 948;""
2021/12/20;  537 575;  4 864;   163; 275 242 777; 5 376 768;""
2021/12/26;  929 689;  5 289;   163; 280 628 786; 5 418 284;""
2020/12/13;  689 088;  11 722;   163; 71 949 428; 1 715 505;""
2020/12/27;  458 806;  9 629;   163; 80 637 649; 1 880 488;""
2021/02/15;  330 910;  10 185;   163; 108 949 315; 2 538 496;""
2021/01/03;  556 416;  10 914;   163; 84 887 397; 1 965 467;""
2021/06/21;  348 214;  7 983;   163; 178 518 835; 3 897 367;""
2021/04/04;  568 157;  10 220;   163; 130 697 503; 2 987 679;""
2020/08/04;  226 692;  5 882;   163; 18 437 948;  762 264;""
2020/08/05;  222 057;  5 964;   163; 18 660 005;  768 228;""
2020/08/29;  285 536;  5 919;   163; 25 121 052;  918 729;""
2020/08/09;  289 710;  6 486;   163; 19 801 763;  795 521;""
2020/08/16;  287 601;  6 387;   163; 21 696 219;  840 242;""
2020/08/31;  276 554;  5 834;   164; 25 686 574;  930 396;""
2020/10/20;  363 709;  5 363;   164; 41 455 925; 1 208 404;""
2020/09/19;  312 007;  5 701;   164; 31 132 277; 1 041 626;""
2020/04/03;  76 970;  5 596;   164; 1 051 114;  59 425;""
2021/01/10;  784 599;  13 206;   164; 89 874 945; 2 056 826;""
2021/02/08;  386 180;  10 746;   164; 106 277 811; 2 457 830;""
2020/12/21;  587 691;  10 678;   164; 77 087 248; 1 810 690;""
2020/11/22;  625 864;  10 067;   164; 59 313 163; 1 481 575;""
2020/11/16;  546 895;  9 272;   164; 55 757 595; 1 418 712;""
2021/10/18;  344 061;  5 562;   164; 241 207 353; 4 923 360;""
2022/03/19; 1 762 514;  5 383;   164; 467 565 626; 6 092 084;""
2022/04/27;  694 849;  2 208;   164; 509 438 189; 6 238 885;""
2022/03/31; 1 542 658;  4 279;   165; 486 107 327; 6 158 982;""
2022/03/07; 1 306 044;  5 201;   165; 446 166 446; 6 024 710;""
2021/12/27;  589 950;  4 388;   165; 281 218 736; 5 422 672;""
2021/11/15;  416 121;  6 439;   165; 254 020 440; 5 122 969;""
2020/11/07;  572 626;  9 474;   165; 50 615 973; 1 337 628;""
2020/10/30;  533 538;  7 547;   165; 46 290 430; 1 273 715;""
2021/01/04;  579 029;  10 188;   165; 85 466 426; 1 975 655;""
2021/02/01;  461 239;  12 156;   165; 103 166 301; 2 370 347;""
2021/03/15;  409 033;  7 892;   165; 119 866 459; 2 788 236;""
2020/04/09;  80 040;  6 858;   165; 1 505 490;  99 591;""
2020/09/22;  254 091;  4 684;   165; 32 010 713; 1 056 960;""
2020/09/02;  276 824;  5 254;   165; 26 192 613;  940 611;""
2020/09/14;  291 930;  5 372;   165; 29 651 686; 1 013 401;""
2020/09/08;  237 454;  6 734;   165; 27 908 935;  980 663;""
2020/08/25;  227 650;  5 319;   165; 24 017 508;  894 310;""
2020/08/08;  284 391;  6 729;   165; 19 512 053;  789 035;""
2020/07/28;  218 044;  5 603;   165; 16 577 846;  716 806;""
2020/07/17;  245 902;  6 557;   165; 13 854 597;  646 221;""
2020/07/18;  248 344;  7 514;   166; 14 102 941;  653 735;""
2020/07/25;  285 073;  6 794;   166; 15 830 172;  698 319;""
2020/07/26;  275 546;  6 590;   166; 16 105 718;  704 909;""
2020/09/15;  257 287;  5 216;   166; 29 908 973; 1 018 617;""
2020/09/16;  276 190;  5 098;   166; 30 185 163; 1 023 715;""
2020/09/23;  282 673;  5 056;   166; 32 293 386; 1 062 016;""
2020/09/05;  296 284;  5 858;   166; 27 080 360;  959 077;""
2020/09/25;  316 610;  5 852;   166; 32 935 803; 1 073 475;""
2020/09/26;  312 013;  5 640;   166; 33 247 816; 1 079 115;""
