﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/12;   11;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/11;   11;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/10;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/09;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/08;   8;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/07;   8;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/06;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/05;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/04;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/03;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/02;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/01;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/29;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/28;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/27;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/26;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/25;   5;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/24;   5;"0.00 %";   0;"0.00 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/02/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/31;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/30;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/01/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/11;   2;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/10;   2;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/09;   2;"0.00 %";   0;"0.00 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/03/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/25;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/24;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/23;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/22;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/21;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/20;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/19;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/18;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/17;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/16;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/15;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/14;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/13;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/12;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/11;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/10;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/09;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/08;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/07;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/06;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/05;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/04;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/03;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/02;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/02/01;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/31;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/30;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/29;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/28;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/27;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/26;   0;"0.00 %";   0;"";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";" 2 877 797";"AL";"Europe";"EURO";2020/01/25;   0;"0.00 %";   0;"";   0;   0;
