﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Africa";"AFRO";1 121 335 451;2021;5;  117 465;"0.0104 %";  4 762;"4.051 %";2021/01/30
"Americas";"AMRO";1 022 774 869;2020;5;   6;"0.0000 %";   0;"0.000 %";2020/01/25
"Americas";"AMRO";1 022 774 869;2021;5; 1 895 327;"0.1853 %";  50 375;"2.658 %";2021/01/30
"Africa";"AFRO";1 121 335 451;2022;5;  129 244;"0.0115 %";  1 608;"1.243 %";2022/01/29
"Americas";"AMRO";1 022 774 869;2022;5; 7 230 948;"0.7069 %";  32 772;"0.453 %";2022/01/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;5;   9;"0.0000 %";   0;"0.000 %";2020/01/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;5;  159 456;"0.0219 %";  2 872;"1.801 %";2021/01/30
"Europe";"EURO"; 935 116 570;2020;5;   19;"0.0000 %";   0;"0.000 %";2020/01/25
"Europe";"EURO"; 935 116 570;2021;5; 1 373 583;"0.1468 %";  38 244;"2.784 %";2021/01/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;5;  551 411;"0.0759 %";  1 527;"0.277 %";2022/01/29
"Europe";"EURO"; 935 116 570;2022;5; 12 147 047;"1.2989 %";  23 481;"0.193 %";2022/01/29
"inclu";"inclu"; 5 101 414;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2021;5;  4 037;"0.0791 %";   64;"1.585 %";2021/01/30
"Other";"Other";;2020;5;   0;"";   0;"0.000 %";2020/01/25
"Other";"Other";;2021;5;   0;"";   0;"0.000 %";2021/01/30
"inclu";"inclu"; 5 101 414;2022;5;  28 321;"0.5551 %";   34;"0.120 %";2022/01/29
"Other";"Other";;2022;5;   0;"";   0;"0.000 %";2022/01/29
"Sint";"Sint";  26 223;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"South East Asia";"SEARO";2 021 386 631;2020;5;   21;"0.0000 %";   0;"0.000 %";2020/01/25
"South East Asia";"SEARO";2 021 386 631;2021;5;  201 388;"0.0099 %";  3 287;"1.632 %";2021/01/30
"Western Pacific";"WPRO";1 932 593 570;2020;5;  10 579;"0.0005 %";   217;"2.011 %";2020/01/25
"Western Pacific";"WPRO";1 932 593 570;2021;5;  71 282;"0.0036 %";  1 240;"1.736 %";2021/01/30
"South East Asia";"SEARO";2 021 386 631;2022;5; 2 226 093;"0.1101 %";  4 814;"0.216 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;5; 1 178 822;"0.0609 %";  2 580;"0.219 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;6; 1 532 539;"0.0792 %";  2 424;"0.158 %";2022/02/05
"South East Asia";"SEARO";2 021 386 631;2022;6; 1 559 694;"0.0771 %";  8 764;"0.562 %";2022/02/05
"Western Pacific";"WPRO";1 932 593 570;2021;6;  65 530;"0.0033 %";  1 329;"2.023 %";2021/02/06
"Western Pacific";"WPRO";1 932 593 570;2020;6;  22 841;"0.0011 %";   547;"2.373 %";2020/02/01
"South East Asia";"SEARO";2 021 386 631;2021;6;  178 659;"0.0088 %";  2 609;"1.460 %";2021/02/06
"South East Asia";"SEARO";2 021 386 631;2020;6;   15;"0.0000 %";   0;"0.000 %";2020/02/01
"Sint";"Sint";  26 223;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Other";"Other";;2022;6;   0;"";   0;"0.000 %";2022/02/05
"inclu";"inclu"; 5 101 414;2022;6;  60 682;"1.1895 %";   63;"0.104 %";2022/02/05
"Other";"Other";;2021;6;   0;"";   0;"0.000 %";2021/02/06
"Other";"Other";;2020;6;   68;"";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2021;6;  4 070;"0.0797 %";   54;"1.327 %";2021/02/06
"inclu";"inclu"; 5 101 414;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Europe";"EURO"; 935 116 570;2022;6; 11 644 061;"1.2451 %";  25 683;"0.221 %";2022/02/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;6;  744 599;"0.1026 %";  2 215;"0.297 %";2022/02/05
"Europe";"EURO"; 935 116 570;2021;6; 1 194 062;"0.1276 %";  34 012;"2.848 %";2021/02/06
"Europe";"EURO"; 935 116 570;2020;6;   38;"0.0000 %";   0;"0.000 %";2020/02/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;6;  154 409;"0.0212 %";  3 070;"1.988 %";2021/02/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;6;   2;"0.0000 %";   0;"0.000 %";2020/02/01
"Americas";"AMRO";1 022 774 869;2022;6; 5 174 106;"0.5058 %";  35 350;"0.683 %";2022/02/05
"Africa";"AFRO";1 121 335 451;2022;6;  107 963;"0.0096 %";  1 509;"1.396 %";2022/02/05
"Americas";"AMRO";1 022 774 869;2021;6; 1 599 790;"0.1564 %";  46 025;"2.877 %";2021/02/06
"Americas";"AMRO";1 022 774 869;2020;6;   14;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2021;6;  89 028;"0.0079 %";  3 242;"3.638 %";2021/02/06
"Africa";"AFRO";1 121 335 451;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Africa";"AFRO";1 121 335 451;2021;7;  70 523;"0.0062 %";  2 792;"3.954 %";2021/02/13
"Americas";"AMRO";1 022 774 869;2020;7;   4;"0.0000 %";   0;"0.000 %";2020/02/08
"Americas";"AMRO";1 022 774 869;2021;7; 1 329 466;"0.1299 %";  42 672;"3.209 %";2021/02/13
"Africa";"AFRO";1 121 335 451;2022;7;  83 533;"0.0074 %";  1 500;"1.793 %";2022/02/12
"Americas";"AMRO";1 022 774 869;2022;7; 3 378 031;"0.3302 %";  33 937;"1.005 %";2022/02/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;7;   6;"0.0000 %";   0;"0.000 %";2020/02/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;7;  163 607;"0.0225 %";  2 465;"1.507 %";2021/02/13
"Europe";"EURO"; 935 116 570;2020;7;   20;"0.0000 %";   2;"0.452 %";2020/02/08
"Europe";"EURO"; 935 116 570;2021;7; 1 012 282;"0.1082 %";  28 985;"2.863 %";2021/02/13
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;7;  694 293;"0.0956 %";  3 083;"0.444 %";2022/02/12
"Europe";"EURO"; 935 116 570;2022;7; 10 125 939;"1.0828 %";  27 004;"0.267 %";2022/02/12
"inclu";"inclu"; 5 101 414;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"inclu";"inclu"; 5 101 414;2021;7;  5 455;"0.1069 %";   55;"1.008 %";2021/02/13
"Other";"Other";;2020;7;   221;"";   0;"0.000 %";2020/02/08
"Other";"Other";;2021;7;   0;"";   0;"0.000 %";2021/02/13
"inclu";"inclu"; 5 101 414;2022;7;  38 333;"0.7514 %";   108;"0.282 %";2022/02/12
"Other";"Other";;2022;7;   0;"";   0;"0.000 %";2022/02/12
"Sint";"Sint";  26 223;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2020;7;   2;"0.0000 %";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2021;7;  154 350;"0.0076 %";  2 326;"1.507 %";2021/02/13
"Western Pacific";"WPRO";1 932 593 570;2020;7;  32 038;"0.0016 %";   859;"2.663 %";2020/02/08
"Western Pacific";"WPRO";1 932 593 570;2021;7;  50 707;"0.0026 %";  1 211;"2.381 %";2021/02/13
"South East Asia";"SEARO";2 021 386 631;2022;7;  968 531;"0.0479 %";  8 100;"0.836 %";2022/02/12
"Western Pacific";"WPRO";1 932 593 570;2022;7; 1 563 559;"0.0809 %";  3 013;"0.193 %";2022/02/12
"Western Pacific";"WPRO";1 932 593 570;2022;8; 1 911 259;"0.0988 %";  3 548;"0.186 %";2022/02/19
"South East Asia";"SEARO";2 021 386 631;2022;8;  781 843;"0.0386 %";  4 969;"0.636 %";2022/02/19
"Western Pacific";"WPRO";1 932 593 570;2021;8;  45 844;"0.0023 %";   955;"2.076 %";2021/02/20
"Western Pacific";"WPRO";1 932 593 570;2020;8;  10 228;"0.0005 %";   784;"7.507 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2021;8;  155 383;"0.0076 %";  2 191;"1.410 %";2021/02/20
"South East Asia";"SEARO";2 021 386 631;2020;8;   5;"0.0000 %";   0;"0.000 %";2020/02/15
"Sint";"Sint";  26 223;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Other";"Other";;2022;8;   0;"";   0;"0.000 %";2022/02/19
"inclu";"inclu"; 5 101 414;2022;8;  21 114;"0.4138 %";   120;"0.568 %";2022/02/19
"Other";"Other";;2021;8;   0;"";   0;"0.000 %";2021/02/20
"Other";"Other";;2020;8;   349;"";   2;"0.570 %";2020/02/15
"inclu";"inclu"; 5 101 414;2021;8;  6 751;"0.1323 %";   52;"0.770 %";2021/02/20
"inclu";"inclu"; 5 101 414;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Europe";"EURO"; 935 116 570;2022;8; 7 606 999;"0.8134 %";  26 887;"0.353 %";2022/02/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;8;  474 746;"0.0654 %";  3 088;"0.650 %";2022/02/19
"Europe";"EURO"; 935 116 570;2021;8;  961 404;"0.1028 %";  24 260;"2.523 %";2021/02/20
"Europe";"EURO"; 935 116 570;2020;8;   33;"0.0000 %";   1;"0.219 %";2020/02/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;8;  172 721;"0.0237 %";  2 415;"1.398 %";2021/02/20
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;8;   42;"0.0000 %";   4;"2.210 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2022;8; 2 321 568;"0.2269 %";  30 114;"1.297 %";2022/02/19
"Africa";"AFRO";1 121 335 451;2022;8;  74 074;"0.0066 %";  1 765;"2.379 %";2022/02/19
"Americas";"AMRO";1 022 774 869;2021;8; 1 088 104;"0.1063 %";  39 386;"3.619 %";2021/02/20
"Americas";"AMRO";1 022 774 869;2020;8;   15;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2021;8;  63 349;"0.0056 %";  2 023;"3.189 %";2021/02/20
"Africa";"AFRO";1 121 335 451;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2020;9;   2;"0.0000 %";   0;"0.000 %";2020/02/22
"Africa";"AFRO";1 121 335 451;2021;9;  58 948;"0.0052 %";  1 661;"2.814 %";2021/02/27
"Americas";"AMRO";1 022 774 869;2020;9;   43;"0.0000 %";   1;"0.237 %";2020/02/22
"Americas";"AMRO";1 022 774 869;2021;9; 1 102 946;"0.1078 %";  35 531;"3.221 %";2021/02/27
"Africa";"AFRO";1 121 335 451;2022;9;  96 716;"0.0086 %";  1 112;"1.148 %";2022/02/26
"Americas";"AMRO";1 022 774 869;2022;9; 1 669 716;"0.1632 %";  24 761;"1.483 %";2022/02/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;9;   506;"0.0000 %";   39;"6.240 %";2020/02/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;9;  194 247;"0.0267 %";  2 476;"1.275 %";2021/02/27
"Europe";"EURO"; 935 116 570;2020;9;  1 138;"0.0001 %";   22;"1.464 %";2020/02/22
"Europe";"EURO"; 935 116 570;2021;9; 1 056 325;"0.1129 %";  21 340;"2.020 %";2021/02/27
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;9;  308 786;"0.0425 %";  3 144;"1.018 %";2022/02/26
"Europe";"EURO"; 935 116 570;2022;9; 5 963 123;"0.6376 %";  23 826;"0.400 %";2022/02/26
"inclu";"inclu"; 5 101 414;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"inclu";"inclu"; 5 101 414;2021;9;  10 538;"0.2065 %";   65;"0.617 %";2021/02/27
"Other";"Other";;2020;9;   61;"";   4;"6.061 %";2020/02/22
"Other";"Other";;2021;9;   0;"";   0;"0.000 %";2021/02/27
"inclu";"inclu"; 5 101 414;2022;9;  13 079;"0.2563 %";   114;"0.872 %";2022/02/26
"Other";"Other";;2022;9;   0;"";   0;"0.000 %";2022/02/26
"Sint";"Sint";  26 223;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"South East Asia";"SEARO";2 021 386 631;2020;9;   3;"0.0000 %";   0;"0.000 %";2020/02/22
"South East Asia";"SEARO";2 021 386 631;2021;9;  168 951;"0.0083 %";  2 494;"1.476 %";2021/02/27
"Western Pacific";"WPRO";1 932 593 570;2020;9;  5 726;"0.0002 %";   411;"6.922 %";2020/02/22
"Western Pacific";"WPRO";1 932 593 570;2021;9;  43 613;"0.0022 %";  1 007;"2.301 %";2021/02/27
"South East Asia";"SEARO";2 021 386 631;2022;9;  660 070;"0.0326 %";  4 485;"0.679 %";2022/02/26
"Western Pacific";"WPRO";1 932 593 570;2022;9; 2 544 957;"0.1316 %";  4 513;"0.177 %";2022/02/26
"Western Pacific";"WPRO";1 932 593 570;2022;10; 3 723 417;"0.1926 %";  5 722;"0.154 %";2022/03/05
"South East Asia";"SEARO";2 021 386 631;2022;10;  461 198;"0.0228 %";  4 045;"0.877 %";2022/03/05
"Western Pacific";"WPRO";1 932 593 570;2021;10;  41 898;"0.0021 %";   643;"1.529 %";2021/03/06
"Western Pacific";"WPRO";1 932 593 570;2020;10;  5 574;"0.0002 %";   266;"4.606 %";2020/02/29
"South East Asia";"SEARO";2 021 386 631;2021;10;  165 432;"0.0081 %";  1 981;"1.197 %";2021/03/06
"South East Asia";"SEARO";2 021 386 631;2020;10;   50;"0.0000 %";   1;"0.847 %";2020/02/29
"Sint";"Sint";  26 223;2020;10;   0;"0.0000 %";   0;"0.000 %";2020/02/29
"Other";"Other";;2022;10;   0;"";   0;"0.000 %";2022/03/05
"inclu";"inclu"; 5 101 414;2022;10;  7 188;"0.1409 %";   84;"1.169 %";2022/03/05
"Other";"Other";;2021;10;   0;"";   0;"0.000 %";2021/03/06
"Other";"Other";;2020;10;   1;"";   0;"0.000 %";2020/02/29
"inclu";"inclu"; 5 101 414;2021;10;  13 813;"0.2707 %";   106;"0.767 %";2021/03/06
"inclu";"inclu"; 5 101 414;2020;10;   20;"0.0003 %";   0;"0.000 %";2020/02/29
"Europe";"EURO"; 935 116 570;2022;10; 4 926 921;"0.5268 %";  20 557;"0.417 %";2022/03/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;10;  167 037;"0.0230 %";  3 372;"2.019 %";2022/03/05
"Europe";"EURO"; 935 116 570;2021;10; 1 129 242;"0.1207 %";  20 568;"1.821 %";2021/03/06
"Europe";"EURO"; 935 116 570;2020;10;  7 011;"0.0007 %";   206;"2.827 %";2020/02/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;10;  212 369;"0.0292 %";  2 685;"1.264 %";2021/03/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;10;  5 615;"0.0007 %";   106;"1.855 %";2020/02/29
"Americas";"AMRO";1 022 774 869;2022;10; 1 072 474;"0.1048 %";  18 021;"1.680 %";2022/03/05
"Africa";"AFRO";1 121 335 451;2022;10;  44 721;"0.0039 %";   529;"1.179 %";2022/03/05
"Americas";"AMRO";1 022 774 869;2021;10; 1 093 597;"0.1069 %";  32 321;"2.955 %";2021/03/06
"Americas";"AMRO";1 022 774 869;2020;10;   408;"0.0000 %";   17;"2.225 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2021;10;  52 920;"0.0047 %";  1 524;"2.875 %";2021/03/06
"Africa";"AFRO";1 121 335 451;2020;10;   24;"0.0000 %";   5;"1.370 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2020;11;   98;"0.0000 %";   2;"0.488 %";2020/03/07
"Africa";"AFRO";1 121 335 451;2021;11;  48 297;"0.0043 %";  1 204;"2.489 %";2021/03/13
"Americas";"AMRO";1 022 774 869;2020;11;  3 209;"0.0003 %";   55;"1.560 %";2020/03/07
"Americas";"AMRO";1 022 774 869;2021;11; 1 144 184;"0.1118 %";  32 396;"2.831 %";2021/03/13
"Africa";"AFRO";1 121 335 451;2022;11;  37 972;"0.0033 %";   307;"0.826 %";2022/03/12
"Americas";"AMRO";1 022 774 869;2022;11;  896 815;"0.0876 %";  15 423;"1.719 %";2022/03/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;11;  7 742;"0.0010 %";   474;"6.058 %";2020/03/07
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;11;  229 438;"0.0316 %";  2 715;"1.183 %";2021/03/13
