﻿country;region;date;cases
"Greece";"Europe";2022-07-01;  15 498
"Greenland";"Europe";2022-07-01;   0
"Grenada";"Americas";2022-07-01;   87
"Guadeloupe";"Americas";2022-07-01;   0
"Guam";"Western Pacific";2022-07-01;   0
"Guatemala";"Americas";2022-07-01;  4 342
"Guernsey";"Europe";2022-07-01;   0
"Guinea";"Africa";2022-07-01;   0
"Guinea-Bissau";"Africa";2022-07-01;   0
"Guyana";"Americas";2022-07-01;   104
"Haiti";"Americas";2022-07-01;   0
"Holy See";"Europe";2022-07-01;   0
"Honduras";"Americas";2022-07-01;   0
"Hungary";"Europe";2022-07-01;   0
"Iceland";"Europe";2022-07-01;   0
"India";"South East Asia";2022-07-01;  17 070
"Indonesia";"South East Asia";2022-07-01;  2 049
"Iran (Islamic Republic of)";"Eastern Mediterranean";2022-07-01;   0
"Iraq";"Eastern Mediterranean";2022-07-01;   0
"Ireland";"Europe";2022-07-01;   0
"Isle of Man";"Europe";2022-07-01;   0
"Israel";"Europe";2022-07-01;  10 148
"Italy";"Europe";2022-07-01;  84 234
"Jamaica";"Americas";2022-07-01;   211
"Japan";"Western Pacific";2022-07-01;  46 437
"Jersey";"Europe";2022-07-01;   233
"Jordan";"Eastern Mediterranean";2022-07-01;   0
"Kazakhstan";"Europe";2022-07-01;   195
"Kenya";"Africa";2022-07-01;   404
"Kiribati";"Western Pacific";2022-07-01;   0
"Kosovo[1]";"Europe";2022-07-01;   149
"Kuwait";"Eastern Mediterranean";2022-07-01;   0
"Kyrgyzstan";"Europe";2022-07-01;   0
"Lao People&#39;s Democratic Republic";"Western Pacific";2022-07-01;   14
"Latvia";"Europe";2022-07-01;   645
"Lebanon";"Eastern Mediterranean";2022-07-01;   0
"Lesotho";"Africa";2022-07-01;   0
"Liberia";"Africa";2022-07-01;   0
"Libya";"Eastern Mediterranean";2022-07-01;   0
"Liechtenstein";"Europe";2022-07-01;   0
"Lithuania";"Europe";2022-07-01;   412
"Luxembourg";"Europe";2022-07-01;  1 184
"Madagascar";"Africa";2022-07-01;   0
"Malawi";"Africa";2022-07-01;   0
"Malaysia";"Western Pacific";2022-07-01;  2 867
"Maldives";"South East Asia";2022-07-01;   0
"Mali";"Africa";2022-07-01;   2
"Malta";"Europe";2022-07-01;   539
"Marshall Islands";"Western Pacific";2022-07-01;   0
"Martinique";"Americas";2022-07-01;   0
"Mauritania";"Africa";2022-07-01;   0
"Mauritius";"Africa";2022-07-01;   0
"Mayotte";"Africa";2022-07-01;   81
"Mexico";"Americas";2022-07-01;   0
"Micronesia (Federated States of)";"Western Pacific";2022-07-01;   0
"Monaco";"Europe";2022-07-01;   41
"Mongolia";"Western Pacific";2022-07-01;   0
"Montenegro";"Europe";2022-07-01;   233
"Montserrat";"Americas";2022-07-01;   0
"Morocco";"Eastern Mediterranean";2022-07-01;   0
"Mozambique";"Africa";2022-07-01;   100
"Myanmar";"South East Asia";2022-07-01;   0
"Namibia";"Africa";2022-07-01;   0
"Nauru";"Western Pacific";2022-07-01;   220
"Nepal";"South East Asia";2022-07-01;   35
"Netherlands";"Europe";2022-07-01;  6 517
"New Caledonia";"Western Pacific";2022-07-01;   0
"New Zealand";"Western Pacific";2022-07-01;  7 289
"Nicaragua";"Americas";2022-07-01;   0
"Niger";"Africa";2022-07-01;   0
"Nigeria";"Africa";2022-07-01;   0
"Niue";"Western Pacific";2022-07-01;   0
"North Macedonia";"Europe";2022-07-01;   163
"Northern Mariana Islands (Commonwealth of the)";"Western Pacific";2022-07-01;   0
"Norway";"Europe";2022-07-01;   241
"occupied Palestinian territory, including east Jerusalem";"inclu";2022-07-01;   0
"Oman";"Eastern Mediterranean";2022-07-01;   0
"Other";"Other";2022-07-01;   0
"Pakistan";"Eastern Mediterranean";2022-07-01;   0
"Palau";"Western Pacific";2022-07-01;   0
"Panama";"Americas";2022-07-01;  1 828
"Papua New Guinea";"Western Pacific";2022-07-01;   8
"Paraguay";"Americas";2022-07-01;   0
"Peru";"Americas";2022-07-01;  4 290
"Philippines";"Western Pacific";2022-07-01;  1 307
"Pitcairn Islands";"Western Pacific";2022-07-01;   0
"Poland";"Europe";2022-07-01;   642
"Portugal";"Europe";2022-07-01;  10 657
"Puerto Rico";"Americas";2022-07-01;  4 911
"Qatar";"Eastern Mediterranean";2022-07-01;   0
"Republic of Korea";"Western Pacific";2022-07-01;  9 516
"Republic of Moldova";"Europe";2022-07-01;   0
"Réunion";"Africa";2022-07-01;   0
"Romania";"Europe";2022-07-01;   0
"Russian Federation";"Europe";2022-07-01;  3 155
"Rwanda";"Africa";2022-07-01;   0
"Saba";"Americas";2022-07-01;   0
"Saint Barthélemy";"Americas";2022-07-01;   0
"Saint Helena";"Africa";2022-07-01;   0
"Saint Kitts and Nevis";"Americas";2022-07-01;   43
"Saint Lucia";"Americas";2022-07-01;   38
"Saint Martin";"Americas";2022-07-01;   0
"Saint Pierre and Miquelon";"Americas";2022-07-01;   0
"Saint Vincent and the Grenadines";"Americas";2022-07-01;   7
"Samoa";"Western Pacific";2022-07-01;   0
"San Marino";"Europe";2022-07-01;   0
"Sao Tome and Principe";"Africa";2022-07-01;   0
"Saudi Arabia";"Eastern Mediterranean";2022-07-01;   0
"Senegal";"Africa";2022-07-01;   0
"Serbia";"Europe";2022-07-01;   921
"Seychelles";"Africa";2022-07-01;   0
"Sierra Leone";"Africa";2022-07-01;   0
"Singapore";"Western Pacific";2022-07-01;  9 505
"Sint Eustatius";"Americas";2022-07-01;   0
"Sint Maarten";"Americas";2022-07-01;   0
"Slovakia";"Europe";2022-07-01;   537
"Slovenia";"Europe";2022-07-01;   999
"Solomon Islands";"Western Pacific";2022-07-01;   0
"Somalia";"Eastern Mediterranean";2022-07-01;   0
"South Africa";"Africa";2022-07-01;   0
"South Sudan";"Africa";2022-07-01;   0
"Spain";"Europe";2022-07-01;   0
"Sri Lanka";"South East Asia";2022-07-01;   15
"Sudan";"Eastern Mediterranean";2022-07-01;   0
"Suriname";"Americas";2022-07-01;   0
"Sweden";"Europe";2022-07-01;   714
"Switzerland";"Europe";2022-07-01;   0
"Syrian Arab Republic";"Eastern Mediterranean";2022-07-01;   0
"Tajikistan";"Europe";2022-07-01;   0
"Thailand";"South East Asia";2022-07-01;  2 354
"The United Kingdom";"Europe";2022-07-01;  14 586
"Timor-Leste";"South East Asia";2022-07-01;   1
"Togo";"Africa";2022-07-01;   0
"Tokelau";"Western Pacific";2022-07-01;   0
"Tonga";"Western Pacific";2022-07-01;   0
"Trinidad and Tobago";"Americas";2022-07-01;   79
"Tunisia";"Eastern Mediterranean";2022-07-01;   0
"Turkey";"Europe";2022-07-01;   0
"Turkmenistan";"Europe";2022-07-01;   0
"Turks and Caicos Islands";"Americas";2022-07-01;   0
"Tuvalu";"Western Pacific";2022-07-01;   0
"Uganda";"Africa";2022-07-01;   0
"Ukraine";"Europe";2022-07-01;   0
"United Arab Emirates";"Eastern Mediterranean";2022-07-01;   0
"United Republic of Tanzania";"Africa";2022-07-01;   0
"United States of America";"Americas";2022-07-01;  142 306
"United States Virgin Islands";"Americas";2022-07-01;   50
"Uruguay";"Americas";2022-07-01;   0
"Uzbekistan";"Europe";2022-07-01;   92
"Vanuatu";"Western Pacific";2022-07-01;   7
"Venezuela (Bolivarian Republic of)";"Americas";2022-07-01;   93
"Viet Nam";"Western Pacific";2022-07-01;   839
"Wallis and Futuna";"Western Pacific";2022-07-01;   0
"Yemen";"Eastern Mediterranean";2022-07-01;   0
"Zambia";"Africa";2022-07-01;   0
"Zimbabwe";"Africa";2022-07-01;   0
