﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0005, 1er Avril 1843
'  href='http://www.gutenberg.org/ebooks/34212' >L'Illustration, No. 0005, 1er Avril 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1533;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0006, 8 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34516' >L'Illustration, No. 0006, 8 Avril 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1534;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0007, 15 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34547' >L'Illustration, No. 0007, 15 Avril 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1535;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0008, 22 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34976' >L'Illustration, No. 0008, 22 Avril 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1536;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0009, 29 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34998' >L'Illustration, No. 0009, 29 Avril 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1537;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0010, 6 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35028' >L'Illustration, No. 0010, 6 Mai 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1538;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0011, 13 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35100' >L'Illustration, No. 0011, 13 Mai 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1539;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0012, 20 Mai 1843
'  href='http://www.gutenberg.org/ebooks/35166' >L'Illustration, No. 0012, 20 Mai 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1540;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0013, 27 Mai 1843
'  href='http://www.gutenberg.org/ebooks/36868' >L'Illustration, No. 0013, 27 Mai 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1541;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0014, 3 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37040' >L'Illustration, No. 0014, 3 Juin 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1542;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0015, 10 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37135' >L'Illustration, No. 0015, 10 Juin 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1543;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0016, 17 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37248' >L'Illustration, No. 0016, 17 Juin 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1544;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0017, 24 Juin 1843
'  href='http://www.gutenberg.org/ebooks/37319' >L'Illustration, No. 0017, 24 Juin 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1545;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0018, 1 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/37417' >L'Illustration, No. 0018, 1 Juillet 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1546;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0019, 8 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38042' >L'Illustration, No. 0019, 8 Juillet 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1547;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0020, 15 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38089' >L'Illustration, No. 0020, 15 Juillet 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1548;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0021, 22 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38159' >L'Illustration, No. 0021, 22 Juillet 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1549;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0022, 29 Juillet 1843
'  href='http://www.gutenberg.org/ebooks/38210' >L'Illustration, No. 0022, 29 Juillet 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1550;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0023, 5 Août 1843
'  href='http://www.gutenberg.org/ebooks/38271' >L'Illustration, No. 0023, 5 Août 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1551;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0024, 12 Août 1843
'  href='http://www.gutenberg.org/ebooks/38320' >L'Illustration, No. 0024, 12 Août 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1552;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0025, 19 Août 1843
'  href='http://www.gutenberg.org/ebooks/38358' >L'Illustration, No. 0025, 19 Août 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1553;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0026, 26 Août 1843
'  href='http://www.gutenberg.org/ebooks/38392' >L'Illustration, No. 0026, 26 Août 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1554;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0027, 2 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38442' >L'Illustration, No. 0027, 2 Septembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1555;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0028, 9 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38499' >L'Illustration, No. 0028, 9 Septembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1556;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0029, 16 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38576' >L'Illustration, No. 0029, 16 Septembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1557;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0030, 23 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38639' >L'Illustration, No. 0030, 23 Septembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1558;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0031, 30 Septembre 1843
'  href='http://www.gutenberg.org/ebooks/38725' >L'Illustration, No. 0031, 30 Septembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1559;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0032, 7 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/38987' >L'Illustration, No. 0032, 7 Octobre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1560;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0033, 14 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39117' >L'Illustration, No. 0033, 14 Octobre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1561;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0034, 21 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39327' >L'Illustration, No. 0034, 21 Octobre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1562;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0035, 28 Octobre 1843
'  href='http://www.gutenberg.org/ebooks/39405' >L'Illustration, No. 0035, 28 Octobre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1563;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0036, 4 Novembre 1843
'  href='http://www.gutenberg.org/ebooks/39436' >L'Illustration, No. 0036, 4 Novembre 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1564;1362
