﻿id;death_toll;event;Location;date_range;disease_html_link;duration_years
0039;"&gt; 18,000 (36% of population)";"Great Smallpox Epidemic";"Iceland";"1707–1709";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";2
0035;"76,000";"Great Plague of Vienna";"Austria";"1679";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0027;"";"Great Plague of Seville";"Spain";"1647–1652";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";5
0043;"";"Great Plague of Marseille";"France";"1720–1722";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";2
0032;"100,000";"Great Plague of London";"England";"1665–1666";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0049;"&gt; 50,000";"Great Plague of 1738";"Balkans";"1738";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0040;"";"Great Northern War plague outbreak";"Denmark,Sweden";"1710–1712";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";2
0117;"";"Fourth cholera pandemic";"Middle East";"1863–1879";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";16
0078;"&gt; 100,000";"First cholera pandemic";"Asia, Europe";"1816–1826";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";10
0127;"&gt; 9,000";"Fifth cholera pandemic";"India, Germany";"1881–1896";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";15
0214;"&gt;&gt; 11,300";"Ebola virus epidemic in West Africa";"Worldwide, primarily concentrated in West Africa";"2013–2016";"<a target='_blank' href='https://en.wikipedia.org/wiki/Ebola_virus_disease'>Ebola virus disease</a>";3
0143;"43";"Croydon epidemic of typhoid fever";"Croydon, UK";"1937";"<a target='_blank' href='https://en.wikipedia.org/wiki/Typhoid_fever'>Typhoid fever</a>";1
0014;"2–2.5 million (50% of population)";"Cocoliztli epidemic of 1576";"Mexico";"1576–1580";"<a target='_blank' href='https://en.wikipedia.org/wiki/Salmonella_enterica'>Possibly Salmonella enterica</a>";4
0012;"5–15 million (80% of population)";"Cocoliztli Epidemic of 1545–1548";"Mexico";"1545–1548";"<a target='_blank' href='https://en.wikipedia.org/wiki/Salmonella_enterica'>Possibly Salmonella enterica</a>";3
0109;"4,737";"Cholera epidemic of Copenhagen 1853";"Copenhagen, Denmark";"1853";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0182;"";"Chikungunya outbreaks";"India";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Chikungunya'>Chikungunya virus</a>";1
0076;"";"Caragea&#39;s plague";"Romania";"1813";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0110;"616";"Broad Street cholera outbreak";"England";"1854";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0010;"75–200 million; 30–60% of population";"Black Death";"Europe , Asia and North Africa";"1331–1353";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";22
0148;"2,000,000";"Asian flu";"worldwide";"1957–1958";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0002;"5–10 million";"Antonine Plague";"Roman Empire";"165–180 (possibly up to 190)";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Unknown, possibly smallpox</a>";15
0008;"";"735–737 Japanese smallpox epidemic";"Japan";"735–737";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";2
0227;"2,463 (as of 22 February 2020)";"2019–20 coronavirus outbreak";"Worldwide";"2019–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/COVID-19'>COVID-19</a>";1
0226;"83";"2019 Samoa measles outbreak";"Samoa";"2019–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0225;"~5,000 (by November 2019)";"2019 measles outbreak in the Democratic Republic of the Congo";"Democratic Republic of the Congo";"2019–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0224;"2,253 (as of 20 February 2020)";"2018–19 Kivu Ebola epidemic";"Democratic Republic of the Congo &amp; Uganda";"August 2018–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Ebola_virus_disease'>Ebola virus disease</a>";2
0223;"18 (as of February 2020)";"2018 Nipah virus outbreak in Kerala";"India";"2018";"<a target='_blank' href='https://en.wikipedia.org/wiki/Nipah_virus_infection'>Nipah virus infection</a>";1
0222;"64 (as of 16 August 2017)";"2017 Gorakhpur Japanese encephalitis outbreak";"India";"2017";"<a target='_blank' href='https://en.wikipedia.org/wiki/Japanese_encephalitis'>Japanese encephalitis</a>";1
0221;"3,886 (as of 30 November 2019)";"2016–17 Yemen cholera outbreak";"Yemen";"2016–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";4
0220;"100&#39;s (as of 1 April 2016)";"2016 yellow fever outbreak in Angola";"Africa";"2016";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0219;"~53";"2015–16 Zika virus epidemic";"Worldwide";"2015–2016";"<a target='_blank' href='https://en.wikipedia.org/wiki/Zika_virus'>Zika virus</a>";1
0218;"2,035";"2015 Indian swine flu outbreak";"India";"2015";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza_A_virus_subtype_H1N1'>Influenza A virus subtype H1N1</a>";1
0217;"36";"2014 Odisha jaundice outbreak";"India";"2014–2015";"";1
0216;"40";"2014 Madagascar plague outbreak";"Madagascar";"2014–2017";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";3
0215;"183";"2013–14 chikungunya outbreak";"Americas";"2013–2015";"<a target='_blank' href='https://en.wikipedia.org/wiki/Chikungunya'>Chikungunya</a>";1
0212;"171 (as of 10 January 2013)";"2012 yellow fever outbreak in Darfur, Sudan";"Darfur Sudan";"2012";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0213;"862 (as of 13 January 2020)";"2012 Middle East respiratory syndrome coronavirus outbreak";"Worldwide";"2012–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Middle_East_respiratory_syndrome'>Middle East respiratory syndrome</a>";8
0211;"&gt; 350";"2011 dengue outbreak in Pakistan";"Pakistan";"2011";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0206;"931";"2009–2010 West African meningitis outbreak";"West Africa";"2009–2010";"<a target='_blank' href='https://en.wikipedia.org/wiki/Meningitis'>Meningitis</a>";1
0203;"49";"2009 Gujarat hepatitis outbreak";"India";"2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Hepatitis_B'>Hepatitis B</a>";1
0207;"203,000";"2009 flu pandemic";"Worldwide";"2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0202;"18";"2009 Bolivian dengue fever epidemic";"Bolivia";"2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0201;"4,293";"2008–2009 Zimbabwean cholera outbreak";"Zimbabwe";"2008–2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0188;"10";"2007 Iraq cholera outbreak";"Iraq";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0183;"&gt; 50";"2006 dengue outbreak in Pakistan";"Pakistan";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0181;"&gt; 50";"2006 dengue outbreak in India";"India";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0177;"27";"2005 dengue outbreak in Singapore";"Singapore";"2005";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0161;"105";"1998–99 Malaysia Nipah virus outbreak";"Malaysia";"1998 - 1999";"<a target='_blank' href='https://en.wikipedia.org/wiki/Nipah_virus_infection'>Nipah virus infection</a>";1
0158;"52";"1994 plague epidemic in Surat";"India";"1994";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0155;"15,000";"1974 smallpox epidemic of India";"India";"1974";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0153;"35";"1972 outbreak of smallpox in Yugoslavia";"Yugoslavia";"1972";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0142;"30";"1924 Los Angeles pneumonic plague outbreak";"Los Angeles";"1924";"<a target='_blank' href='https://en.wikipedia.org/wiki/Pneumonic_plague'>Pneumonic plague</a>";1
0139;"1.5 million";"1915 Encephalitis lethargica pandemic";"worldwide";"1915–1926";"<a target='_blank' href='https://en.wikipedia.org/wiki/Encephalitis_lethargica'>Encephalitis lethargica</a>";11
0138;"40,000";"1910 China plague";"China";"1910–1912";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";2
0129;"1,000,000";"1889–1890 flu pandemic";"Worldwide";"1889–1890";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0124;"40,000";"1875 Fiji Measles outbreak";"Fiji";"1875";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0094;"";"1837–38 smallpox epidemic";"Great Plains";"1837–1838";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0061;"&gt; 2,000,000";"1772 Persia plague";"Persia";"1772";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0021;"30–90% of population";"1616 New England epidemic";"Southern New England, especially the Wampanoag people";"1616–1619";"";3
0016;"&gt; 19,900 in London and outer parishes";"1592–93 London plague";"London";"1592–1593";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0013;"&gt; 20,100 in London";"1563 London plague";"London";"1563–1564";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0017;"";"";"Spain";"1596–1602";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";6
0018;"";"";"South America";"1600–1650";"<a target='_blank' href='https://en.wikipedia.org/wiki/Malaria'>Malaria</a>";50
0019;"";"";"England";"1603";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0020;"";"";"Egypt";"1609";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0015;"";"";"Seneca nation";"1592–1596";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";4
0023;"";"";"Wyandot people";"1634";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0028;"";"";"Central America";"1648";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0025;"";"";"England";"1636";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0026;"";"";"China";"1641–1644";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";3
0033;"40,000";"";"France";"1668";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0034;"";"";"Spain";"1676–1685";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";9
0030;"";"";"Thirteen Colonies";"1657";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0031;"24,148";"";"Netherlands";"1663–1664";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0036;"";"";"Thirteen Colonies";"1687";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0037;"";"";"Thirteen Colonies";"1690";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0038;"";"";"Canada, New France";"1702–1703";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0062;"";"";"England";"1775–1776";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0063;"";"";"Spain";"1778";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0059;"";"";"Pacific Northwest natives";"1770s";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0060;"";"";"North America";"1772";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0065;"";"";"Pueblo Indians";"1788";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0066;"";"";"United States";"1788";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0067;"";"";"New South Wales, Australia";"1789–1790";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0068;"";"";"United States";"1793";"";1
0079;"";"";"United States";"1820–1823";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";3
0080;"";"";"Spain";"1821";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0081;"";"";"New South Wales , Australia";"1828";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0070;"";"";"Spain";"1800–1803";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";3
0071;"";"";"Ottoman Empire, Egypt";"1801";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";1
0072;"";"";"United States";"1803";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0073;"";"";"Egypt";"1812";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0074;"";"";"Ottoman Empire";"1812";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0075;"";"";"Malta";"1813";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0041;"";"";"Thirteen Colonies";"1713–1715";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";2
0042;"";"";"Canada, New France";"1714–1715";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0044;"";"";"Thirteen Colonies";"1721–1722";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";49
0045;"";"";"Thirteen Colonies";"1729";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0046;"";"";"Spain";"1730";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0047;"";"";"Thirteen Colonies";"1732–1733";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0048;"";"";"Canada, New France";"1733";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0050;"";"";"Thirteen Colonies";"1738";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0051;"";"";"Thirteen Colonies";"1739–1740";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0052;"";"";"Italy";"1743";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0053;"";"";"Thirteen Colonies";"1747";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0054;"";"";"North America";"1755–1756";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0055;"";"";"North America";"1759";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0056;"";"";"North America, West Indies";"1761";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0057;"";"";"North America, present-day Pittsburgh area.";"1763";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0130;"";"";"West Africa";"1900";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0131;"";"";"Congo Basin";"1896–1906";"<a target='_blank' href='https://en.wikipedia.org/wiki/Trypanosomiasis'>Trypanosomiasis</a>";10
0134;"";"";"Uganda";"1900–1920";"<a target='_blank' href='https://en.wikipedia.org/wiki/Trypanosomiasis'>Trypanosomiasis</a>";20
0135;"";"";"Egypt";"1902";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0136;"";"";"India";"1903";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0137;"4";"";"Fremantle";"1903";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";1
0125;"";"";"Russian Empire";"1877";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0126;"";"";"Egypt";"1881";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0128;"3,164";"";"Montreal";"1885";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0118;"";"";"Egypt";"1865";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0119;"";"";"Russia, Germany";"1866–1867";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0120;"";"";"Australia";"1867";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";1
0121;"";"";"Iraq";"1867";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0122;"";"";"Argentina";"1852–1871";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_Fever_in_Buenos_Aires'>Yellow fever</a>";19
0123;"";"";"Germany";"1870–1871";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0141;"";"";"Russia";"1918–1922";"<a target='_blank' href='https://en.wikipedia.org/wiki/Typhus'>Typhus</a>";4
0144;"";"";"Egypt";"1942–1944";"<a target='_blank' href='https://en.wikipedia.org/wiki/Malaria'>Malaria</a>";2
0145;"";"";"China";"1946";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";1
0146;"";"";"Egypt";"1946";"<a target='_blank' href='https://en.wikipedia.org/wiki/Relapsing_fever'>Relapsing fever</a>";1
0147;"";"";"Egypt";"1947";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0150;"4";"";"Sweden";"1963";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0152;"5";"";"Netherlands";"1971";"<a target='_blank' href='https://en.wikipedia.org/wiki/Poliomyelitis'>Poliomyelitis</a>";1
0095;"";"";"Dalmatia";"1840";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0096;"";"";"South Africa";"1840";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0097;"";"";"United States";"1841";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0077;"";"";"Ireland";"1816–1819";"<a target='_blank' href='https://en.wikipedia.org/wiki/Typhus'>Typhus</a>";3
0083;"";"";"South Australia";"1829";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0084;"";"";"Iran";"1829–1835";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";6
0086;"";"";"Egypt";"1831";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0087;"";"";"Plains Indians";"1831–1834";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";3
0088;"";"";"England, France";"1832";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0089;"";"";"North America";"1832";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0090;"";"";"United States";"1833";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0091;"";"";"United States";"1834";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0092;"";"";"Egypt";"1834–1836";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";2
0093;"";"";"United States";"1837";"<a target='_blank' href='https://en.wikipedia.org/wiki/Typhus'>Typhus</a>";1
0111;"";"";"United States";"1855";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0108;"";"";"Ottoman Empire";"1853";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0113;"";"";"Portugal";"1857";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0114;"";"";"Victoria, Australia";"1857";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0115;"";"";"Europe, North America, South America";"1857–1859";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";2
0116;"&gt; 3,000";"";"Central Coast, British Columbia";"1862-1863";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0099;"";"";"United States";"1847";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0100;"";"";"Worldwide";"1847–1848";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0101;"";"";"Egypt";"1848";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0102;"";"";"North America";"1848–1849";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
